,Domaine,Parution,Lieu
"Essai historique analytique des eaux et des boues de Saint-Amand",Hydrologie,1767,FIXMEcommune
"Georges Fidit, poète Valenciennois",Biographie,2010,FIXMEcommune
"Histoire d'Anzin","Histoire locale",1984,Anzin
"Histoire de Bouchain","Patrimoine et histoire locale",1861,Bouchain
"Histoire de Condé et de ses fortifications","Patrimoine et histoire locale",1978,Condé-sur-l'Escaut
"Histoire de Landrecies","Histoire locale",1962,Landrecies
"Histoire de Valenciennes","Histoire de Valenciennes",1982,Valenciennes
"Histoire de Valenciennes depuis ses origines","Patrimoine et histoire locale",1933,FIXMEcommune
"Histoire de l'Abbaye de Crespin","Patrimoine et histoire locale",1923,Crespin
"Histoire de la commune de Wiers",{{{domaine}}},1887,FIXMEcommune
"Histoire de la recherche, de la découverte et de l'exploitation de la houille dans le Hainaut français","Patrimoine et histoire locale",1847,FIXMEcommune
"Histoire de la recherche, de la découverte et de l'expolitation de la houille dans le Hainaut français","Patrimoine minier",1817,Valenciennes
"Histoire de la terre et vicomté de Sebourcq","Patrimoine et histoire locale",1645,"Sebourg,FIXMEcommune"
"Histoire de la vie de Mademoiselle Françoise Badar",Biographie,1726,Valenciennes
"Histoire de la ville et comté de Valentiennes","Patrimoine et histoire locale",1639,FIXMEcommune
"Histoire des troubles advenues à Valenciennes à cause des hérésies","Patrimoine et histoire locale",1864,FIXMEcommune
"Histoire des troubles religieux de Valenciennes","Histoire religieuse",1876,FIXMEcommune
"Histoire ecclésiasticque de la ville et comté de Valentienne","Patrimoine et histoire locale",1650,Valenciennes
"Histoire et culte de Notre-Dame du Saint-Cordon",Religion,1886,Valenciennes
"Histoires du Pays Hainaut Valenciennois","Patrimoine local",2003,FIXMEcommune
"Historique du 127ème RI","Patrimoine militaire",1920,"Valenciennes,FIXMEcommune"
"Isabelle de Hainaut une oubliée de l'histoire","Patrimoine et histoire locale",2012,FIXMEcommune
"Jean Mineur (2006)",Biographie,2006,Valenciennes
"La Bataille de Denain, opéra-comique en 3 actes",Opéra,2013,FIXMEcommune
"La dentelle à Valenciennes","Patrimoine industriel",1927,Valenciennes
"La grève des charbonniers d'Anzin en 1866","Patrimoine et histoire locale",1866,Anzin
"La justice criminelle du Magistrat de Valenciennes au moyen-âge","histoire locale",1904,Valenciennes
"La vie de Antoine Watteau",Biographie,1887,FIXMEcommune
"La vie à Valenciennes il y a cent ans","Patrimoine et histoire locale",1982,Valenciennes
"Le Béguinage Sainte-Elisabeth de Valenciennes","Patrimoine et histoire locale",1959,FIXMEcommune
"Le Valenciennes d’avant guerre","Patrimoine et histoire locale",1974,FIXMEcommune
"Le Valenciennois meurtri","Patrimoine et histoire locale",2014,"Aulnoy-lez-Valenciennes,Beuvrages,Condé-sur-l'Escaut,Crespin,Famars,Fresnes-sur-Escaut,Hergnies,Maing,Onnaing,Petite-Forêt,Préseau,Prouvy,Rombies-et-Marchipont,Sebourg,Valenciennes,Vieux-Condé"
"Le pélerinage de Saint-Druon","Patrimoine religieux",1876,Sebourg
"Les Fortifications de Valenciennes",Histoire,1891,Valenciennes
"Les Ursulines de Valenciennes avant et pendant la terreur","Patrimoine et histoire locale",1901,Valenciennes
"Les bienheureuses Ursulines de Valenciennes","Histoire religieuse",1920,FIXMEcommune
"Les bourgeois de Valenciennes","Patrimoine et histoire locale",2009,FIXMEcommune
"Les contes fantastiques du Valenciennois","Littérature fantastique",2016,FIXMEcommune
