,Domaine,Parution
"Un village du Nord avant la mine","Patrimoine et histoire locale",1996
"Valenciennes 48 Bilder","Patrimoine et histoire locale",1918
"Valenciennes Les canonniers","Patrimoine local",1998
"Valenciennes aux 14ème et 15ème siècle",Histoire,1996
"Valenciennes et ses environs","Histoire locale",1854
"Valenciennes occupation allemande 1914-1918","Patrimoine et histoire locale",1933
"Valenciennes, fille de l'Escaut et de la Rhonelle","Patrimoine et histoire locale",2005
"Verchain-Maugré, son Histoire à travers l'Histoire","Patrimoine et histoire locale",1997
"Vivre à Valenciennes sous l'occupation allemande 1914-1918","Histoire locale",2018
"Watteau son enfance ses contemporains","Patrimoine et histoire locale",1867
"Études sur l'histoire de Haynaut","Patrimoine et histoire locale",1839
