,Commune
"Abbrégé de l'histoire de Valenciennes",Valenciennes
"Annales de Hainaut",FIXMEcommune
"Annales de la province et comté d'Haynau",FIXMEcommune
"Antiquité de Valentiennes en forme d'abrégé recueillée par Pierre de Navarre 1643",Valenciennes
"Antiquités de Valenciennes en forme d'abrégé",Valenciennes
"Archives historiques et littéraire du Nord de la France, et de Midi de la Belgique",FIXMEcommune
"Archives historiques et littéraire du Nord de la France, et de Midi de la Belgique, Volume 2",FIXMEcommune
"Avec le limon de la terre",FIXMEcommune
"Fichier:Bataille de Malplaquet 11-09-1709.jpg",
"Baudouin VI de Hainaut et l'ermite du bois de Glançon",FIXMEcommune
"Beuvrages des mérovingiens à nos jours",Beuvrages
Fichier:Bookline-03-HEVCV-livre.jpg,
"Bouchain - Capitale du Comté d' Ostrevant et ses Fortifications",Bouchain
"Bref recueil des antiquitez de Valentienne",Valenciennes
"Bruay-sur-l'Escaut À travers douze siècles d'histoire",Bruay-sur-l'Escaut
"Cantilène de Sainte-Eulalie",
"Cartulaire de l'église Notre-Dame de Condé-sur-Escaut",Condé-sur-l'Escaut
"Combats sur l'Escaut",FIXMEcommune
"Condé-sur-l'Escaut (livre)",Condé-sur-l'Escaut
"Contes d'un buveur de bière",Fresnes-sur-Escaut
