,Commune
"Douchy-les-Mines, mémoire en images",FIXMEcommune
"Du premier âge industriel à nos jours",Trith-Saint-Léger
"Dénombrement de tous les hommes, femmes",Valenciennes
"En passant par Aulnoy",Aulnoy-lez-Valenciennes
"En passant par Condé-sur-l'Escaut",Condé-sur-l'Escaut
"Essai historique analytique des eaux et des boues de Saint-Amand",FIXMEcommune
"François Vinchant",
"Georges Fidit, poète Valenciennois",FIXMEcommune
"Histoire d'Anzin",Anzin
"Histoire de Bouchain",Bouchain
"Histoire de Condé et de ses fortifications",Condé-sur-l'Escaut
"Histoire de Landrecies",Landrecies
"Histoire de Valenciennes",Valenciennes
"Histoire de Valenciennes depuis ses origines",FIXMEcommune
"Histoire de l'Abbaye de Crespin",Crespin
"Histoire de la commune de Wiers",FIXMEcommune
"Histoire de la recherche, de la découverte et de l'exploitation de la houille dans le Hainaut français",FIXMEcommune
"Histoire de la recherche, de la découverte et de l'expolitation de la houille dans le Hainaut français",Valenciennes
"Histoire de la terre et vicomté de Sebourcq","Sebourg,FIXMEcommune"
"Histoire de la vie de Mademoiselle Françoise Badar",Valenciennes
