,Commune
"Abbrégé de l'histoire de Valenciennes",Valenciennes
"Annales de Hainaut",FIXMEcommune
"Annales de la province et comté d'Haynau",FIXMEcommune
"Antiquité de Valentiennes en forme d'abrégé recueillée par Pierre de Navarre 1643",Valenciennes
"Antiquités de Valenciennes en forme d'abrégé",Valenciennes
"Archives historiques et littéraire du Nord de la France, et de Midi de la Belgique",FIXMEcommune
"Archives historiques et littéraire du Nord de la France, et de Midi de la Belgique, Volume 2",FIXMEcommune
"Avec le limon de la terre",FIXMEcommune
"Fichier:Bataille de Malplaquet 11-09-1709.jpg",
"Baudouin VI de Hainaut et l'ermite du bois de Glançon",FIXMEcommune
"Beuvrages des mérovingiens à nos jours",Beuvrages
Fichier:Bookline-03-HEVCV-livre.jpg,
"Bouchain - Capitale du Comté d' Ostrevant et ses Fortifications",Bouchain
"Bref recueil des antiquitez de Valentienne",Valenciennes
"Bruay-sur-l'Escaut À travers douze siècles d'histoire",Bruay-sur-l'Escaut
"Cantilène de Sainte-Eulalie",
"Cartulaire de l'église Notre-Dame de Condé-sur-Escaut",Condé-sur-l'Escaut
"Combats sur l'Escaut",FIXMEcommune
"Condé-sur-l'Escaut (livre)",Condé-sur-l'Escaut
"Contes d'un buveur de bière",Fresnes-sur-Escaut
"De la sorcellerie et de la justice criminelle à Valenciennes",Valenciennes
"Denain - Des hommes d'acier",Denain
"Denain et l'Ostrevant avant 1712",Denain
"Fichier:Denain-Plan bataille 24-07-1712.jpg",Denain
"Denain. Moments de l'histoire",FIXMEcommune
"Description des fêtes populaires données à Valenciennes les 11, 12, 13 mai 1851",FIXMEcommune
"Dictionnaire Rouchi-Français",FIXMEcommune
"Dictionnaire biographique du Hainaut",FIXMEcommune
"Dictionnaire général de biographie et d'histoire",FIXMEcommune
"Dictionnaire géographique, historique, archéologique, biographique & bibliographique du Hainaut",FIXMEcommune
"Douchy-les-Mines, mémoire en images",FIXMEcommune
"Du premier âge industriel à nos jours",Trith-Saint-Léger
"Dénombrement de tous les hommes, femmes",Valenciennes
"En passant par Aulnoy",Aulnoy-lez-Valenciennes
"En passant par Condé-sur-l'Escaut",Condé-sur-l'Escaut
"Essai historique analytique des eaux et des boues de Saint-Amand",FIXMEcommune
"François Vinchant",
"Georges Fidit, poète Valenciennois",FIXMEcommune
"Histoire d'Anzin",Anzin
"Histoire de Bouchain",Bouchain
"Histoire de Condé et de ses fortifications",Condé-sur-l'Escaut
"Histoire de Landrecies",Landrecies
"Histoire de Valenciennes",Valenciennes
"Histoire de Valenciennes depuis ses origines",FIXMEcommune
"Histoire de l'Abbaye de Crespin",Crespin
"Histoire de la commune de Wiers",FIXMEcommune
"Histoire de la recherche, de la découverte et de l'exploitation de la houille dans le Hainaut français",FIXMEcommune
"Histoire de la recherche, de la découverte et de l'expolitation de la houille dans le Hainaut français",Valenciennes
"Histoire de la terre et vicomté de Sebourcq","Sebourg,FIXMEcommune"
"Histoire de la vie de Mademoiselle Françoise Badar",Valenciennes
