,Brasserie,Titrage,Type,Année
"3 Brasseurs Blonde","Brasserie 3 Brasseurs","5,2",Blonde,0000
"Abbaye Saint-Vincent","Brasserie La Choulette","8,5",Blonde,0000
"Abbaye de Solesme Blonde","Brasserie de l'Abbaye de Solesmes",6,Blonde,0000
"Abbaye de Solesmes Blonde","Brasserie de l'Abbaye de Solesmes",6,Blonde,0000
"Abbaye de Vaucelle","Brasserie La Choulette","7,5",Blonde,0000
"Accolade Blonde","Brasserie Cédille",6,Blonde,2022
"Amblise Blonde","Brasserie d'Amblise","6,5",Blonde,0000
"Bise Blonde","Brasserie Duyck","5,4",Blonde,0000
"Bière de Binbin","Brasserie de la Villette",,Blonde,2023
"Bière des faucheurs","Brasserie La Choulette","7,5",Blonde,0000
"Bon Secours Blonde","Brasserie Caulier",8,Blonde,1995
"Châtelaine de la Villette blonde","Brasserie de la Villette",7,Blonde,0000
"Cédille Mosaïc","Brasserie Cédille","5,5",Blonde,???
"Dreum Blonde","Brasserie Dreum","6,5",Blonde,0000
"Estaminet triple","Brasserie des Sources",7,Blonde,0000
"Fourre z'y tout","Brasserie La Choulette",8,Blonde,0000
"Happy Blonde","Brasserie Duyck","8,5",Blonde,2022
"Jean Bière","Brasserie La Barb","6,5",Blonde,2018
"Jean Bière Blonde","Brasserie La Barb","6,5",Blonde,2018
"Jeanlain Blonde Bio","Brasserie Duyck",6,Blonde,2020
"Jenlain Blonde","Brasserie Duyck","7,5",Blonde,0000
"Jenlain Blonde Bio","Brasserie Duyck",6,Blonde,2020
Knockout,"Brasserie La Choulette",8,Blonde,0000
L'Anzinoise,"Brasserie La Choulette","8,5",Blonde,2012
"L'Enfer du Nord","Brasserie Terre et Tradition",6,Blonde,2017
"La 1720","Brasserie d'Amblise","6,5",Blonde,0000
"La Barbari","Brasserie de l'Abbaye de Solesmes",6,Blonde,0000
"La Battle of Cambrai","Brasserie La Choulette",6,Blonde,0000
"La Blanche de Cambrai","Brasserie La Choulette",5,Blonde,0000
"La JO","Brasserie Tizote","6,2",Blonde,2020
"La Potelloise Blonde","Brasserie La Potelloise","5,5",Blonde,2016
"La Sans Culottes Blonde","Brasserie La Choulette",7,Blonde,0000
"La Sans Culottes Blonde légère","Brasserie La Choulette",6,Blonde,0000
"La Steph blonde","Brasserie du Steph","6,5",Blonde,0000
"Mormal't Blonde","Brasserie Mormal't","7,5",Blonde,2022
"Mormal’t Lutin","Brasserie Mormal't",5,Blonde,2022
"Nature de l'Écaillon","Brasserie Terre et Tradition",5,Blonde,0000
"Potelloise blonde",Potelle,0,Blonde,2018
"Pronne blonde","Brasserie traditionnelle de l'Avesnois",7,Blonde,2019
"Rosée de l’Écaillon","Brasserie Terre et Tradition",5,Blonde,0000
"Saint-Humbert Blonde","Brasserie Saint-Humbert",0,Blonde,0000
"Salix Cervisia Bio","Brasserie de la Villette",6,Blonde,0000
"Salix Cervisia Blonde","Brasserie de la Villette",0,Blonde,0000
"Sans-culottes blonde corsée","Brasserie La Choulette","8,5",Blonde,0000
"Thiérache Blonde","Brasserie de Thiérache","6,5",Blonde,0000
"Tizote Blonde","Brasserie Tizote","6,2",Blonde,0000
Triboulette,"Brasserie La Choulette",5,Blonde,0000
"Umami Beer","Brasserie Terre et Tradition",7,Blonde,2018
"Val des Cygnes","Brasserie La Choulette","7,5",Blonde,0000
"Vivat Bio","Brasserie Historique de l’Abbaye du Cateau",6,Blonde,0000
