,Domaine
"Historique du 127ème RI","Patrimoine militaire"
"Isabelle de Hainaut une oubliée de l'histoire","Patrimoine et histoire locale"
"Jean Mineur (2006)",Biographie
"La Bataille de Denain, opéra-comique en 3 actes",Opéra
"La dentelle à Valenciennes","Patrimoine industriel"
"La grève des charbonniers d'Anzin en 1866","Patrimoine et histoire locale"
"La justice criminelle du Magistrat de Valenciennes au moyen-âge","histoire locale"
"La vie de Antoine Watteau",Biographie
"La vie à Valenciennes il y a cent ans","Patrimoine et histoire locale"
"Le Béguinage Sainte-Elisabeth de Valenciennes","Patrimoine et histoire locale"
"Le Valenciennes d’avant guerre","Patrimoine et histoire locale"
"Le Valenciennois meurtri","Patrimoine et histoire locale"
"Le pélerinage de Saint-Druon","Patrimoine religieux"
"Les Fortifications de Valenciennes",Histoire
"Les Ursulines de Valenciennes avant et pendant la terreur","Patrimoine et histoire locale"
"Les bienheureuses Ursulines de Valenciennes","Histoire religieuse"
"Les bourgeois de Valenciennes","Patrimoine et histoire locale"
"Les contes fantastiques du Valenciennois","Littérature fantastique"
"Les corporations de Valenciennes les vieux metiers",{{{domaine}}}
"Les mines dans le Valenciennois","Patrimoine minier"
