,Brasserie,Titrage,Type,Année
"3 Brasseurs Ambrée","Brasserie 3 Brasseurs","6,2",Ambrée,2015
"3 Brasseurs Blanche","Brasserie 3 Brasseurs","4,7",Blanche,2015
"3 Brasseurs Blonde","Brasserie 3 Brasseurs","5,2",Blonde,0000
"3 Brasseurs IPA","Brasserie 3 Brasseurs",,IPA,??
"4 Houblons","Brasserie Caulier","5,9","Belgian IPA",0000
"Abbatiale au genièvre de Houille","Brasserie des Sources","8,5",,2019
"Abbatiale au genièvre de Houlle","Brasserie des Sources","8,5",,2019
"Abbatiale triple de Saint-Amand","Brasserie des Sources",7,Abbaye,0000
"Abbaye Saint-Vincent","Brasserie La Choulette","8,5",Blonde,0000
"Abbaye de Maroilles","Brasserie Forest","8,3","Abbaye triple",0000
"Abbaye de Solesme Blonde","Brasserie de l'Abbaye de Solesmes",6,Blonde,0000
"Abbaye de Solesmes Blonde","Brasserie de l'Abbaye de Solesmes",6,Blonde,0000
"Abbaye de Solesmes Triple","Brasserie de l'Abbaye de Solesmes","8,5",Triple,0000
"Abbaye de Vaucelle","Brasserie La Choulette","7,5",Blonde,0000
"Accolade Ambrée","Brasserie Cédille",6,Ambrée,???
"Accolade Blonde","Brasserie Cédille",6,Blonde,2022
"Accolade Triple","Brasserie Cédille","8,7",Triple,???
"Amblise Ambrée","Brasserie d'Amblise",7,Ambrée,0000
"Amblise Blonde","Brasserie d'Amblise","6,5",Blonde,0000
"Amblise EAST IPA","Brasserie d'Amblise","6,5","EAST IPA",0000
"Amblise Hiver","Brasserie d'Amblise","7,5",Ambrée,2019
"Amblise Saison","Brasserie d'Amblise","6,2",Spéciale,0000
"Ambre de l’Écaillon","Brasserie Terre et Tradition",7,Ambrée,0000
"Arrière saison","Brasserie La Barb","6,5","Bière artisanale biologique",2017
"Avesnoise Ambrée","Brasserie Forest",7,Ambrée,2011
"Avesnoise Blanche","Brasserie Forest",5,Blanche,2011
"Avesnoise Blonde","Brasserie Forest",6,"Spéciale Blonde",2011
"Avesnoise de Noël","Brasserie Forest","7,5","Bière de Noël",2011
"Avesnoise de Printemps BIO","Brasserie Forest","5,5","Spéciale de Printemps",0000
"Bad Trust","Brasserie Au-delà",9,"Triple Spice",2021
Bellerose,"Brasserie des Sources","6,5",Spéciale,2011
"Bellerose Black IPA Ink","Brasserie des Sources",,IPA,2017
"Bise Blanche","Brasserie Duyck","4,5",Blanche,0000
"Bise Blonde","Brasserie Duyck","5,4",Blonde,0000
"Bise Rouge","Brasserie Duyck","3,5","Fruitée cerise",0000
"Bière de Binbin","Brasserie de la Villette",,Blonde,2023
"Bière de Noël",,,,
"Bière des faucheurs","Brasserie La Choulette","7,5",Blonde,0000
"Bière du carnaval de Dunkerque","Brasserie des Sources","6,4",Spéciale,0000
"Black Choulette","Brasserie La Choulette",8,Stout,0000
"Bon Secours Ambrée","Brasserie Caulier",8,Ambrée,1996
"Bon Secours Blonde","Brasserie Caulier",8,Blonde,1995
"Bon Secours Blonde de Noël","Brasserie Caulier",10,"Bière de Noël",1998
"Bon Secours Brune","Brasserie Caulier",8,Brune,1996
"Bon Secours Héritage","Brasserie Caulier",8,Ambrée,1996
"Bon Secours Myrtille","Brasserie Caulier",7,Fruitée,2015
"Bon Secours Prestige","Brasserie Caulier",9,Triple,0000
"Bon Secours Émérite","Brasserie Caulier",8,Brune,1996
"Bon Vivant","Brasserie Au Baron","8,5","Garde ambrée",2019
Bord'Ale,"Brasserie Historique de l’Abbaye du Cateau",7,,0000
