,Brasserie,Titrage,Type,Année
"Out of Spec","Brasserie Historique de l’Abbaye du Cateau",8,"Ambrée Spéciale",0000
Paix-Dieux,"Brasserie Caulier",10,"Triple Belge Pale Ale",2013
"Perla de Ron","Brasserie Au-delà",11,Stout,2021
"Perle de l’Écaillon","Brasserie Terre et Tradition",6,Garde,0000
"Pink Is The New White","Brasserie Historique de l’Abbaye du Cateau",5,"Blanche spéciale",0000
"Plan à Quatre","Brasserie d'Amblise",11,"Ambrée Spéciale",2022
"Porter Vous Bien","Brasserie traditionnelle de l'Avesnois","5,9","Porter Ale",0000
"Potelloise blonde",Potelle,0,Blonde,2018
"Printemps d'Amblise 2020","Brasserie d'Amblise",6,"Pale Ale",2020
"Printemps de l’Écaillon","Brasserie Terre et Tradition",5,"Artisanale sur lie",0000
Pronne,"Brasserie traditionnelle de l'Avesnois","8,5",Triple,???
"Pronne Hiver","Brasserie traditionnelle de l'Avesnois",9,Triple,???
"Pronne Noël","Brasserie traditionnelle de l'Avesnois","6,8","Bière de Noël",???
"Pronne Printemps","Brasserie traditionnelle de l'Avesnois","5,5",Spéciale,???
"Pronne Sauvage","Brasserie traditionnelle de l'Avesnois",4,Spéciale,???
"Pronne Summer","Brasserie traditionnelle de l'Avesnois","5,5",Spéciale,???
"Pronne blonde","Brasserie traditionnelle de l'Avesnois",7,Blonde,2019
"Pronne triple","Brasserie traditionnelle de l'Avesnois","8,2",Triple,2019
"Red Poule","Brasserie Brasse Cour",0,Fruitée,0000
"Reine de l’Écaillon","Brasserie Terre et Tradition",7,"Blonde au miel",0000
Reinheitsgebot,"Brasserie Au-delà",13,"Impériale pastry stout",2022
"Rosée de l’Écaillon","Brasserie Terre et Tradition",5,Blonde,0000
"Sabot d'Orge",,0,,2017
"Saint-Amand Amber Ale","Brasserie Saint-Amand",5,Ambrée,2020
"Saint-Amand New England IPA","Brasserie Saint-Amand",6,IPA,2020
"Saint-Amand Pale Ale","Brasserie Saint-Amand","6,5","Pale Ale",2020
"Saint-Amand Triple","Brasserie Saint-Amand","8,5",Triple,2020
"Saint-Amand Wheat Ale","Brasserie Saint-Amand","4,7","Pale Ale",2020
"Saint-Humbert Ambrée","Brasserie Saint-Humbert",0,,0000
"Saint-Humbert Blanche","Brasserie Saint-Humbert",0,Blanche,0000
"Saint-Humbert Blonde","Brasserie Saint-Humbert",0,Blonde,0000
"Saint-Humbert Triple","Brasserie Saint-Humbert",0,,0000
"Saison Saint Médard Ambrée","Brasserie Au Baron",7,Garde,0000
"Saison Saint Médard Brune","Brasserie Au Baron",7,"Garde Brune",1989
"Salix Cerisia","Brasserie de la Villette","5,3",Fruitée,0000
"Salix Cervisia Ambrée","Brasserie de la Villette","6,7",Ambrée,0000
"Salix Cervisia Bio","Brasserie de la Villette",6,Blonde,0000
"Salix Cervisia Blanche","Brasserie de la Villette",5,Blanche,0000
"Salix Cervisia Blonde","Brasserie de la Villette",0,Blonde,0000
"Salix Cervisia Hiver","Brasserie de la Villette","6,4",Brune,0000
"Salix Cervisia Saison","Brasserie de la Villette","5,5",,0000
"Salix Cervisia Triple","Brasserie de la Villette","8,5",Triple,0000
"Sans Culottes de Noël","Brasserie La Choulette",10,"Bière de Noël",0000
"Sans-culottes blonde corsée","Brasserie La Choulette","8,5",Blonde,0000
Santa,"Brasserie Au-delà","5,9","Winter Ale",2021
"Session Neipa","Brasserie Au-delà","3,5","Session NEIPA",2022
"Soleil Amer","Brasserie des Sources","8,2",Brune,2018
"Soleil Vert","Brasserie Au-delà",5,Grisette,2021
Springer,"Brasserie Au-delà","4,8",Sour,2021
Syren,"Brasserie Au-delà","8,7","DIPA DDH",2022
