,Nom,Brasserie,Titrage,Type,Année
"Choulette Ambrée",,"Brasserie La Choulette",8,Garde,0000
"Choulette Blonde",,"Brasserie La Choulette","7,5",Garde,0000
"Choulette de Printemps",,"Brasserie La Choulette",6,"Bière de printemps",
"Châtelaine de la Villette blonde",,"Brasserie de la Villette",7,Blonde,0000
"Clair de lune",,"Brasserie Forest",7,"Triple Blonde",2017
"Coup de Grisou",,"Brasserie du Steph","7,5","Bière noire",0000
"Couronne de Valenciennes",,"Brasserie Au-delà","7,2",Garde,0000
"Cuvée de Noël",,"Brasserie Au Baron",7,Garde,1990
"Cuvée de l’Écaillon",,"Brasserie Terre et Tradition",7,Spéciale,0000
"Cuvée des Jonquilles",,"Brasserie Au Baron",7,"Garde Blonde",0000
"Cédille Mosaïc",,"Brasserie Cédille","5,5",Blonde,???
"Dreum Blonde",,"Brasserie Dreum","6,5",Blonde,0000
"Dreum IPA",,"Brasserie Dreum","7,5",IPA,0000
"Estaminet triple",,"Brasserie des Sources",7,Blonde,0000
"Fleur de l’Écaillon",,"Brasserie Terre et Tradition",5,"Spéciale Blonde",0000
"Fourre z'y tout",,"Brasserie La Choulette",8,Blonde,0000
Fury,,"Brasserie Au-delà","7,5","Pumpkin Ale",2021
Galedière,,"Brasserie Au Baron",7,Garde,2018
"Germinal ambrée",,"Brasserie des Sources","8,5",Ambrée,1997
"Girls in Hawaï",,"Brasserie traditionnelle de l'Avesnois","3,7","Session IPA",0000
