,Domaine,Parution
"Historique du 127ème RI","Patrimoine militaire",1920
"Isabelle de Hainaut une oubliée de l'histoire","Patrimoine et histoire locale",2012
"Jean Mineur (2006)",Biographie,2006
"La Bataille de Denain, opéra-comique en 3 actes",Opéra,2013
"La dentelle à Valenciennes","Patrimoine industriel",1927
"La grève des charbonniers d'Anzin en 1866","Patrimoine et histoire locale",1866
"La justice criminelle du Magistrat de Valenciennes au moyen-âge","histoire locale",1904
"La vie de Antoine Watteau",Biographie,1887
"La vie à Valenciennes il y a cent ans","Patrimoine et histoire locale",1982
"Le Béguinage Sainte-Elisabeth de Valenciennes","Patrimoine et histoire locale",1959
"Le Valenciennes d’avant guerre","Patrimoine et histoire locale",1974
"Le Valenciennois meurtri","Patrimoine et histoire locale",2014
"Le pélerinage de Saint-Druon","Patrimoine religieux",1876
"Les Fortifications de Valenciennes",Histoire,1891
"Les Ursulines de Valenciennes avant et pendant la terreur","Patrimoine et histoire locale",1901
"Les bienheureuses Ursulines de Valenciennes","Histoire religieuse",1920
"Les bourgeois de Valenciennes","Patrimoine et histoire locale",2009
"Les contes fantastiques du Valenciennois","Littérature fantastique",2016
"Les corporations de Valenciennes les vieux metiers",{{{domaine}}},??
"Les mines dans le Valenciennois","Patrimoine minier",2012
