,Type
"La Bougre","Spéciale Triple"
"La Carogne","Imperia India Pale Ale"
"La Choulette",Garde
"La Douce","Bière artisanale au seigle"
"La Festive",Spéciale
"La JO",Blonde
"La Oui!",
"La Potelloise Ambrée",Ambrée
"La Potelloise Blonde",Blonde
"La Potelloise Brune",Brune
"La Potelloise Christmas","Bière de Noël"
"La Potelloise Printemps",
"La Potelloise Triple",Triple
"La Potelloise Winter",Ambrée
"La Rouvignole Triple",Triple
"La Sans Culottes Ambrée",Ambrée
"La Sans Culottes Blonde",Blonde
"La Sans Culottes Blonde légère",Blonde
"La Sans Culottes Cerise",Fruitée
"La Sans Culottes Corsée",
"La Sans Culottes Framboise",Fruitée
"La Sans Culottes de Noël","Bière de Noël"
"La Steph Cuvée d’un jour",Spéciale
"La Steph ambrée",Ambrée
"La Steph blanche",Blanche
"La Steph blonde",Blonde
"La Steph de Noël","Bière de Noël"
"La Steph triple","Blonde Triple"
"La Tour d'Ostrevant",Spéciale
"La Ténébreuse","Spéciale Brune"
"La Vauban","Barley Wine"
"La Vénus","Bière sans(!) sucre"
"La d'Artagnan","Garde blonde"
"Legacy 36","American Pale Ale"
