,Auteur,Installation,Commune,Titre
"Statue Villars","Henri Gauquié",,Denain,"Maréchal Villars"
"Statue de Brennus","Henri Gaugié",,Valenciennes,Brennus
"Stèle Henri Durre","Félix Desruelles",,Valenciennes,
"Stèle Jean Froissart et Phillipa de Hainaut","Alfred-Alphonse Bottiau",,Valenciennes,"Jean Froissart remettant ses Chroniques à Philippa de Hainaut"
"Tête colossale de la Victoire","Gustave Crauk",,Valenciennes,"Tête colossale de la Victoire"
"Ugolin et ses fils","Jean-Baptiste Carpeaux",,Valenciennes,"Ugolin et ses fils"
"Fichier:Valenciennes-Juste Construction-Alain Valtat.jpg","Alain Valtat",,,
"Fichier:Valenciennes-Le Messager-Gertrude Schoen.jpg","Gertrude Schoen",,Valenciennes,
"Fichier:Valenciennes-Rhonelle Le Charpentier.jpg","René André Duparcq",,Valenciennes,"Le charpentier"
"Fichier:Valenciennes-Si et seulement si-Pascal Levrague.jpg","Pascal Levrague",,,
"Fichier:Valenciennes-Square Watteau vue.jpg","Roland de Jong Orlando",,,
"Vénus moderne","Henri Derycke",,,
Épona,???,,Anzin,Épona
"Équation Spatiale 2","Bolivar Gaudin",,,
