,"A une valeur incorrecte pour","Has processing error text"
"Portrait d’Elisabeth de France#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Quai Médiathèque#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Rythme de la ville#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Sabot d'Orge#_ERR7f1573903317c08ccbfd5c7110eb65ba",Brasserie,"La propriété « Brasserie » (comme le type de page) avec la valeur d’entrée « {{{brasserie}}} » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
Sepmeries#_ERRe0450b59f5c27b0b44447c1c3c9dae81,Communauté,"La propriété « Communauté » (comme le type de page) avec la valeur d’entrée « {{{communauté}}} » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
"Statue de Brennus#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Stèle Henri Durre#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Tizote IPA#_ERR2bd940e118dd10c9a6461f0150ab41da",Titrage,"« ? » n’est pas un nombre."
"Tête colossale de la Victoire#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"« ??? » contient un tiret superflu ou d’autres caractères qui ne sont pas valides pour interpréter une date."
"Fichier:Valenciennes-Juste Construction-Alain Valtat.jpg#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,3.51856°."
"Fichier:Valenciennes-Rhonelle Le Charpentier.jpg#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"« ?? » contient un tiret superflu ou d’autres caractères qui ne sont pas valides pour interpréter une date."
"Vergers de l’Ostrevant#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"École du Haut#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Église Notre-Dame de l'Assomption (Famars)#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Église Saint-Amand (Hergnies)#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Église Saint-Joseph (Denain)#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Église Saint-Martin (Crespin)#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Église Saint-Martin (Flines-lès-Mortagne)#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Église Saint-Martin (Saméon)#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Église Saint-Martin (Thiant)#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Église Saint-Martin (Trith-Saint-Léger)#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Église Saint-Rémi (Monchaux sur Écaillon)#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Église Sainte-Barbe (Anzin)#_ERR81ea0f79a07c764c497dbe74c91f91e1","Has query","La coordonnée suivante n'a pas été reconnue : {{{Localisation}}}."
Épona#_ERR848e65f27bafb71c0e0d15b35bdf7ef3,Date,"« ??? » contient un tiret superflu ou d’autres caractères qui ne sont pas valides pour interpréter une date."
