,Commune
"Abbrégé de l'histoire de Valenciennes",Valenciennes
"Annales de Hainaut",FIXMEcommune
"Annales de la province et comté d'Haynau",FIXMEcommune
"Antiquité de Valentiennes en forme d'abrégé recueillée par Pierre de Navarre 1643",Valenciennes
"Antiquités de Valenciennes en forme d'abrégé",Valenciennes
"Archives historiques et littéraire du Nord de la France, et de Midi de la Belgique",FIXMEcommune
"Archives historiques et littéraire du Nord de la France, et de Midi de la Belgique, Volume 2",FIXMEcommune
"Avec le limon de la terre",FIXMEcommune
"Fichier:Bataille de Malplaquet 11-09-1709.jpg",
"Baudouin VI de Hainaut et l'ermite du bois de Glançon",FIXMEcommune
"Beuvrages des mérovingiens à nos jours",Beuvrages
Fichier:Bookline-03-HEVCV-livre.jpg,
"Bouchain - Capitale du Comté d' Ostrevant et ses Fortifications",Bouchain
"Bref recueil des antiquitez de Valentienne",Valenciennes
"Bruay-sur-l'Escaut À travers douze siècles d'histoire",Bruay-sur-l'Escaut
"Cantilène de Sainte-Eulalie",
"Cartulaire de l'église Notre-Dame de Condé-sur-Escaut",Condé-sur-l'Escaut
"Combats sur l'Escaut",FIXMEcommune
"Condé-sur-l'Escaut (livre)",Condé-sur-l'Escaut
"Contes d'un buveur de bière",Fresnes-sur-Escaut
"De la sorcellerie et de la justice criminelle à Valenciennes",Valenciennes
"Denain - Des hommes d'acier",Denain
"Denain et l'Ostrevant avant 1712",Denain
"Fichier:Denain-Plan bataille 24-07-1712.jpg",Denain
"Denain. Moments de l'histoire",FIXMEcommune
"Description des fêtes populaires données à Valenciennes les 11, 12, 13 mai 1851",FIXMEcommune
"Dictionnaire Rouchi-Français",FIXMEcommune
"Dictionnaire biographique du Hainaut",FIXMEcommune
"Dictionnaire général de biographie et d'histoire",FIXMEcommune
"Dictionnaire géographique, historique, archéologique, biographique & bibliographique du Hainaut",FIXMEcommune
"Douchy-les-Mines, mémoire en images",FIXMEcommune
"Du premier âge industriel à nos jours",Trith-Saint-Léger
"Dénombrement de tous les hommes, femmes",Valenciennes
"En passant par Aulnoy",Aulnoy-lez-Valenciennes
"En passant par Condé-sur-l'Escaut",Condé-sur-l'Escaut
"Essai historique analytique des eaux et des boues de Saint-Amand",FIXMEcommune
"François Vinchant",
"Georges Fidit, poète Valenciennois",FIXMEcommune
"Histoire d'Anzin",Anzin
"Histoire de Bouchain",Bouchain
"Histoire de Condé et de ses fortifications",Condé-sur-l'Escaut
"Histoire de Landrecies",Landrecies
"Histoire de Valenciennes",Valenciennes
"Histoire de Valenciennes depuis ses origines",FIXMEcommune
"Histoire de l'Abbaye de Crespin",Crespin
"Histoire de la commune de Wiers",FIXMEcommune
"Histoire de la recherche, de la découverte et de l'exploitation de la houille dans le Hainaut français",FIXMEcommune
"Histoire de la recherche, de la découverte et de l'expolitation de la houille dans le Hainaut français",Valenciennes
"Histoire de la terre et vicomté de Sebourcq","Sebourg,FIXMEcommune"
"Histoire de la vie de Mademoiselle Françoise Badar",Valenciennes
"Histoire de la ville de Le Quesnoy","Le Quesnoy,FIXMEcommune"
"Histoire de la ville et comté de Valentiennes",FIXMEcommune
"Histoire des troubles advenues à Valenciennes à cause des hérésies",FIXMEcommune
"Histoire des troubles religieux de Valenciennes",FIXMEcommune
"Histoire ecclésiasticque de la ville et comté de Valentienne",Valenciennes
"Histoire et culte de Notre-Dame du Saint-Cordon",Valenciennes
"Histoires du Pays Hainaut Valenciennois",FIXMEcommune
"Historique du 127ème RI","Valenciennes,FIXMEcommune"
"Isabelle de Hainaut une oubliée de l'histoire",FIXMEcommune
"Jean Mineur (2006)",Valenciennes
"La Bataille de Denain, opéra-comique en 3 actes",FIXMEcommune
"Fichier:La Bataille de Denain, opéra-comique en 3 actes.jpg",
"La dentelle à Valenciennes",Valenciennes
"La grève des charbonniers d'Anzin en 1866",Anzin
"La justice criminelle du Magistrat de Valenciennes au moyen-âge",Valenciennes
"La vie de Antoine Watteau",FIXMEcommune
"La vie à Valenciennes il y a cent ans",Valenciennes
"Le Béguinage Sainte-Elisabeth de Valenciennes",FIXMEcommune
"Le Quesnoy, l'archétype du Hainaut","Le Quesnoy,FIXMEcommune"
"Le Valenciennes d’avant guerre",FIXMEcommune
"Le Valenciennois meurtri","Aulnoy-lez-Valenciennes,Beuvrages,Condé-sur-l'Escaut,Crespin,Famars,Fresnes-sur-Escaut,Hergnies,Maing,Onnaing,Petite-Forêt,Préseau,Prouvy,Rombies-et-Marchipont,Sebourg,Valenciennes,Vieux-Condé"
"Le pélerinage de Saint-Druon",Sebourg
"Les Fortifications de Valenciennes",Valenciennes
"Les Ursulines de Valenciennes avant et pendant la terreur",Valenciennes
"Les bienheureuses Ursulines de Valenciennes",FIXMEcommune
"Les bourgeois de Valenciennes",FIXMEcommune
"Les contes fantastiques du Valenciennois",FIXMEcommune
"Les corporations de Valenciennes les vieux metiers",FIXMEcommune
"Les destins extraordinaires de Timothée Trimm et de son petit journal",FIXMEcommune
"Les mines dans le Valenciennois",FIXMEcommune
Fichier:Les-destins-extraordinaires-de-timothee-trimm-et-de-son-petit-journal.jpg,
"Lieux guérisseurs et mystérieux",FIXMEcommune
"Livre du Rouchi parler picard de Valenciennes",Valenciennes
"Fichier:Livre-Histoire culte NDSC.jpg",
"Fichier:Livre-Histoire de Bouchain.jpg",
"Fichier:Livre-Histoire de Valenciennes.jpg",
"Fichier:Livre-Jean Mineur.jpg",
"Fichier:Livre-Precis defense Valenciennes 1793.jpg",
"Fichier:Livre-Siege Bouchain 1711.jpg",
"Fichier:Livre-Ursulines avant apres terreur.jpg",
"Fichier:Livre-Verchain Maugre son histoire.jpg",
"Fichier:Livre-Watteau son enfance.jpg",
"Légendes et croyances en Hainaut-Cambrésis",FIXMEcommune
Mannier,FIXMEcommune
"Mariages, ménages au XVIIIe siècle: alliances et parentés à Haveluy","Haveluy,FIXMEcommune"
"Marly en Hainaut","Marly,FIXMEcommune"
Mastaing,"Mastaing,FIXMEcommune"
"Mémoire en images : Maing",Maing
"Mémoire en images Escautpont",Escautpont
"Mémoire en images Fresnes-sur-Escaut",Fresnes-sur-Escaut
"Mémoire en images Vieux-Condé","Vieux-Condé,FIXMEcommune"
"Mémoires de Mademoiselle Clairon",FIXMEcommune
"Mémoires du sergent Bourgogne",FIXMEcommune
"Nouvelle histoire de Valenciennes",Valenciennes
"Onnaing Mémoire en images",FIXMEcommune
"Onnaing à la fin du XVIIème siècle",Onnaing
"Petite histoire de la poste à valenciennes au fil des siecles",FIXMEcommune
"Petite histoire des rues de Valenciennes",Valenciennes
"Petite histoire des statues de Valenciennes",FIXMEcommune
"Fichier:Poinsignon 1998.jpg",
"Précis de la défense de Valenciennes en 1793",Valenciennes
"Précis historique du siège de Valenciennes",Valenciennes
"Précis historique et statistique sur la ville de Valenciennes","Valenciennes,FIXMEcommune"
"Quand valenciennes faisait les fetes",FIXMEcommune
"Recherches historiques sur les manufactures de faïence et de porcelaine",Valenciennes
"Recherches historiques, bibliographiques, critiques et littéraires sur le théâtre de Valenciennes",Valenciennes
Fichier:Rouchi-Dictionnaire.jpg,
"Récit du siège de Valenciennes en 1656",Valenciennes
"Sebourg à travers les siècles","Sebourg,FIXMEcommune"
"Siège de Bouchain en 1711 par Marlborough",Bouchain
"Tableau de Valenciennes au XVIIIme siècle",FIXMEcommune
"Tableau historique de la guerre de la révolution de France",FIXMEcommune
"Tout Cafougnette",FIXMEcommune
"Fichier:Tout Cafougnette.jpg",
"Un drame sanglant à Valenciennes",Valenciennes
"Un homme du nord Charles-François Dumouriez",Valenciennes
"Un mont-de-piété à Valenciennes",FIXMEcommune
"Un village du Nord avant la mine",FIXMEcommune
"Fichier:Un village du Nord avant la mine verso.jpg",
"Fichier:Un village du Nord avant la mine.jpg",
"Valenciennes 48 Bilder",Valenciennes
"Valenciennes Les canonniers",Valenciennes
"Valenciennes aux 14ème et 15ème siècle",Valenciennes
"Valenciennes et ses environs",Valenciennes
"Valenciennes occupation allemande 1914-1918",FIXMEcommune
"Valenciennes, fille de l'Escaut et de la Rhonelle",Valenciennes
"Verchain-Maugré, son Histoire à travers l'Histoire",FIXMEcommune
"Vivre à Valenciennes sous l'occupation allemande 1914-1918",Valenciennes
"Watteau son enfance ses contemporains",Valenciennes
"À la découverte de Condé-sur-l'Escaut","Condé-sur-l'Escaut,FIXMEcommune"
"Études sur l'histoire de Haynaut",FIXMEcommune
