,Domaine,Parution,Lieu
"Abbrégé de l'histoire de Valenciennes","Patrimoine et histoire locale",1688,Valenciennes
"Annales de Hainaut","Patrimoine et histoire locale",1833,FIXMEcommune
"Annales de la province et comté d'Haynau","Patrimoine et histoire locale",1648,FIXMEcommune
"Antiquité de Valentiennes en forme d'abrégé recueillée par Pierre de Navarre 1643","Patrimoine local",,Valenciennes
"Antiquités de Valenciennes en forme d'abrégé","Histoire locale",1660,Valenciennes
"Archives historiques et littéraire du Nord de la France, et de Midi de la Belgique","Patrimoine et histoire locale",1850,FIXMEcommune
"Archives historiques et littéraire du Nord de la France, et de Midi de la Belgique, Volume 2","Patrimoine et histoire locale",1832,FIXMEcommune
"Avec le limon de la terre",Sculpture,2005,FIXMEcommune
"Baudouin VI de Hainaut et l'ermite du bois de Glançon","Patrimoine et histoire locale",2013,FIXMEcommune
"Beuvrages des mérovingiens à nos jours","Patrimoine et histoire locale",2013,Beuvrages
"Bouchain - Capitale du Comté d' Ostrevant et ses Fortifications","Patrimoine et histoire locale",1930,Bouchain
"Bref recueil des antiquitez de Valentienne","Patrimoine et histoire locale",1619,Valenciennes
"Bruay-sur-l'Escaut À travers douze siècles d'histoire","Patrimoine et histoire locale",1991,Bruay-sur-l'Escaut
"Cartulaire de l'église Notre-Dame de Condé-sur-Escaut","Histoire locale",1201,Condé-sur-l'Escaut
"Combats sur l'Escaut","Patrimoine et histoire locale",1953,FIXMEcommune
"Condé-sur-l'Escaut (livre)","Patrimoine et histoire locale",1927,Condé-sur-l'Escaut
"Contes d'un buveur de bière","Contes et croyances",1868,Fresnes-sur-Escaut
"De la sorcellerie et de la justice criminelle à Valenciennes","Histoire locale",1861,Valenciennes
"Denain - Des hommes d'acier","Patrimoine industriel",1980,Denain
"Denain et l'Ostrevant avant 1712","Patrimoine et histoire locale",1929,Denain
"Denain. Moments de l'histoire",{{{domaine}}},1963,FIXMEcommune
"Description des fêtes populaires données à Valenciennes les 11, 12, 13 mai 1851","Patrimoine et histoire locale",1856,FIXMEcommune
"Dictionnaire Rouchi-Français",Rouchi,1834,FIXMEcommune
"Dictionnaire biographique du Hainaut","Patrimoine et histoire locale",1871,FIXMEcommune
"Dictionnaire général de biographie et d'histoire",Histoire,1863,FIXMEcommune
"Dictionnaire géographique, historique, archéologique, biographique & bibliographique du Hainaut","Patrimoine et histoire locale",1879,FIXMEcommune
"Douchy-les-Mines, mémoire en images","Patrimoine et histoire locale",--,FIXMEcommune
"Dénombrement de tous les hommes, femmes","Histoire locale",1693,Valenciennes
"En passant par Aulnoy","Géographie locale",2011,Aulnoy-lez-Valenciennes
"En passant par Condé-sur-l'Escaut","Patrimoine local",2011,Condé-sur-l'Escaut
"Essai historique analytique des eaux et des boues de Saint-Amand",Hydrologie,1767,FIXMEcommune
"Georges Fidit, poète Valenciennois",Biographie,2010,FIXMEcommune
"Histoire d'Anzin","Histoire locale",1984,Anzin
"Histoire de Bouchain","Patrimoine et histoire locale",1861,Bouchain
"Histoire de Condé et de ses fortifications","Patrimoine et histoire locale",1978,Condé-sur-l'Escaut
"Histoire de Landrecies","Histoire locale",1962,Landrecies
"Histoire de Valenciennes","Histoire de Valenciennes",1982,Valenciennes
"Histoire de Valenciennes depuis ses origines","Patrimoine et histoire locale",1933,FIXMEcommune
"Histoire de l'Abbaye de Crespin","Patrimoine et histoire locale",1923,Crespin
"Histoire de la commune de Wiers",{{{domaine}}},1887,FIXMEcommune
"Histoire de la recherche, de la découverte et de l'exploitation de la houille dans le Hainaut français","Patrimoine et histoire locale",1847,FIXMEcommune
"Histoire de la recherche, de la découverte et de l'expolitation de la houille dans le Hainaut français","Patrimoine minier",1817,Valenciennes
"Histoire de la terre et vicomté de Sebourcq","Patrimoine et histoire locale",1645,"Sebourg,FIXMEcommune"
"Histoire de la vie de Mademoiselle Françoise Badar",Biographie,1726,Valenciennes
"Histoire de la ville et comté de Valentiennes","Patrimoine et histoire locale",1639,FIXMEcommune
"Histoire des troubles advenues à Valenciennes à cause des hérésies","Patrimoine et histoire locale",1864,FIXMEcommune
"Histoire des troubles religieux de Valenciennes","Histoire religieuse",1876,FIXMEcommune
"Histoire ecclésiasticque de la ville et comté de Valentienne","Patrimoine et histoire locale",1650,Valenciennes
"Histoire et culte de Notre-Dame du Saint-Cordon",Religion,1886,Valenciennes
"Histoires du Pays Hainaut Valenciennois","Patrimoine local",2003,FIXMEcommune
