,Domaine
"Historique du 127ème RI","Patrimoine militaire"
"Isabelle de Hainaut une oubliée de l'histoire","Patrimoine et histoire locale"
"Jean Mineur (2006)",Biographie
"La Bataille de Denain, opéra-comique en 3 actes",Opéra
"La dentelle à Valenciennes","Patrimoine industriel"
"La grève des charbonniers d'Anzin en 1866","Patrimoine et histoire locale"
"La justice criminelle du Magistrat de Valenciennes au moyen-âge","histoire locale"
"La vie de Antoine Watteau",Biographie
"La vie à Valenciennes il y a cent ans","Patrimoine et histoire locale"
"Le Béguinage Sainte-Elisabeth de Valenciennes","Patrimoine et histoire locale"
"Le Valenciennes d’avant guerre","Patrimoine et histoire locale"
"Le Valenciennois meurtri","Patrimoine et histoire locale"
"Le pélerinage de Saint-Druon","Patrimoine religieux"
"Les Fortifications de Valenciennes",Histoire
"Les Ursulines de Valenciennes avant et pendant la terreur","Patrimoine et histoire locale"
"Les bienheureuses Ursulines de Valenciennes","Histoire religieuse"
"Les bourgeois de Valenciennes","Patrimoine et histoire locale"
"Les contes fantastiques du Valenciennois","Littérature fantastique"
"Les corporations de Valenciennes les vieux metiers",{{{domaine}}}
"Les mines dans le Valenciennois","Patrimoine minier"
"Lieux guérisseurs et mystérieux","Patrimoine et histoire locale"
"Livre du Rouchi parler picard de Valenciennes",Patois
"Légendes et croyances en Hainaut-Cambrésis","Traditions locales"
Mannier,Éthymologie
Mastaing,Éthymologie
"Mémoire en images : Maing",{{{domaine}}}
"Mémoire en images Escautpont","Patrimoine local"
"Mémoire en images Fresnes-sur-Escaut","Patrimoine local"
"Mémoire en images Vieux-Condé","Patrimoine et histoire locale"
"Mémoires de Mademoiselle Clairon",Biographie
"Mémoires du sergent Bourgogne",Histoire
"Nouvelle histoire de Valenciennes","Patrimoine et histoire locale"
"Onnaing Mémoire en images","Patrimoine et histoire locale"
"Onnaing à la fin du XVIIème siècle","Histoire locale"
"Petite histoire de la poste à valenciennes au fil des siecles","Patrimoine et histoire locale"
"Petite histoire des rues de Valenciennes","Patrimoine et histoire locale"
"Petite histoire des statues de Valenciennes",art
"Précis de la défense de Valenciennes en 1793","Histoire de Valenciennes"
"Précis historique du siège de Valenciennes",Histoire
"Quand valenciennes faisait les fetes","Histoire locale"
"Recherches historiques sur les manufactures de faïence et de porcelaine","Patrimoine et histoire locale"
"Recherches historiques, bibliographiques, critiques et littéraires sur le théâtre de Valenciennes","Histoire locale"
"Récit du siège de Valenciennes en 1656","Histoire locale"
"Siège de Bouchain en 1711 par Marlborough","Patrimoine et histoire locale"
"Tableau de Valenciennes au XVIIIme siècle","Patrimoine et histoire locale"
"Tableau historique de la guerre de la révolution de France",Histoire
"Tout Cafougnette","Patrimoine local"
"Un drame sanglant à Valenciennes","Patrimoine et histoire locale"
"Un homme du nord Charles-François Dumouriez","Patrimoine et histoire locale"
"Un mont-de-piété à Valenciennes",{{{domaine}}}
