,Auteur,Installation,Commune,Type
"Statue Villars","Henri Gauquié",,Denain,
"Statue de Brennus","Henri Gaugié",,Valenciennes,
"Stèle Henri Durre","Félix Desruelles",,Valenciennes,
"Stèle Jean Froissart et Phillipa de Hainaut","Alfred-Alphonse Bottiau",,Valenciennes,
"Tête colossale de la Victoire","Gustave Crauk",,Valenciennes,
"Ugolin et ses fils","Jean-Baptiste Carpeaux",,Valenciennes,
"Fichier:Valenciennes-Juste Construction-Alain Valtat.jpg","Alain Valtat",,,
"Fichier:Valenciennes-Le Messager-Gertrude Schoen.jpg","Gertrude Schoen",,Valenciennes,
"Fichier:Valenciennes-Rhonelle Le Charpentier.jpg","René André Duparcq",,Valenciennes,
"Fichier:Valenciennes-Si et seulement si-Pascal Levrague.jpg","Pascal Levrague",,,
"Fichier:Valenciennes-Square Watteau vue.jpg","Roland de Jong Orlando",,,
"Vénus moderne","Henri Derycke",,,
Épona,???,,Anzin,
"Équation Spatiale 2","Bolivar Gaudin",,,
