,Descriptif,Commune?
"20km de Maroilles","Course de 20km dans et autour de Maroilles",
"ALC Vieux-Condé",,
"Aikido Valenciennes",,
"Anthony Xerra",,
"Aqua Centre de l'Aunelle","Centre aquatique",
"Archers de Saint-Amand-les-Eaux",,
"Arts Martiaux de Condé",,
"Au dragon d'eau","Centre aquatique intercommunal de l'Amandinois",
"Aulnoye Valenciennes Boxe Française",,
"Boucles nocturnes de Vauban","Cross nocturne (différentes distances, 3km, 6km)",
CPSMV,,
"Centre Nautique de Valenciennes","Centre nautique de loisirs",
"Centre aquatique Marcel Robert","Centre aquatique",
"Centre aquatique Nungesser","Centre aquatique",
"Centre équestre A.C.R Wallers",,
"Centre équestre de Bouchain",,
"Centre équestre de Rombies",,
"Centre équestre de Saultain",,
"Centre équestre du marais",,
"Cercle de voile de Valenciennes",,
"Chapelle du Dieu de Gibloux","Lieu de croyance matérialisé par une chapelle et un «arbre à loques»",
"Club Hippique du Valenciennois",,
"Club Plongée Sous-Marine Valenciennes",,
"Complexe sportif Notre-Dame d'Amour",,
"Complexe sportif Vauban",,
"Corrida pédestre","Diverses marches et courses pédestres",
"Course de la Rhonelle","Courses de fond au profit de la recherche sur la sclérose en plaque",
"Course des Terrils",,
"Cross de la fosse Cuvinot","Course hors-stade 3600m et 5800m",
"Dynamo de l'Escaut",,
"EA Douchy",,
"Enfer vert","Randonnée VTT dans la forêt de Mormal et pédestre dans le bocage de Maroilles",
"Fabien Gilot",,
"Foulées Lieu Saint Amandinoises","Principalement une course de 10km en milieu urbain.",
"Foulées Onnaingeoises",,
"Foulées Valenciennoises",,
"Foulées de l'Abbaye","Course hors stade 5 et 10km",
"Foulées du Vignoble","Courses autour de l'étant du Vignoble à Valenciennes",
"Foulées onnaingeoises",,
"Foulées printanières de Saultain","Courses de diverses distances, et un cross-canin (2018)",
"Golf de Mormal","Parcours de golf à proximité de la forêt de Mormal",
"Golf de Valenciennes","Parcours de golf",
"Groupe sportif Pierre Carous",,
Haveluy,,
"Jeu de balle",,
Landasienne,"La Landasienne d'octobre rose est une course au profit de la recherche contre le cancer du sein. (Plus courses enfants et marches)",
"Les Bourlingueurs",,
"Les Gueules Noires",,
"Les diables rouges",,
"Les francs tireurs de Monchaux",,
