,Auteur,Date,Commune,Type
"Achille blessé au talon","Jean-Baptiste Carpeaux",2017,Valenciennes,
"Arbre oublié","Usinor Trith",,Valenciennes,
"Baiser de l'Amour",,,Valenciennes,
Bouquet,"Stéphane Noblet",,Aulnoy-lez-Valenciennes,
"Buste aux fleurs","Stéphane Noblet",,,
"Buste d'Anna Foucart",,,Valenciennes,
"Caïn jaloux","Paul Theunissen",1909,Valenciennes,
"Cheek to cheek","Roland de Jong Orlando",,,
"Christ montrant ses plaies","Gustave Crauk",,,
"Colonne de la Défense","Gustave Crauk",1902,Valenciennes,
"Edmond Membrée","Vendémiaire Pavot",1912,"Valenciennes,Corriger",
"Femme fleur","Stéphane Noblet",,Aulnoy-lez-Valenciennes,
Figur,"Hans Steinbrenner",2008,Valenciennes,
"Fontaine Watteau","Jean-Baptiste Carpeaux",1884,Valenciennes,
"Gisant de l’abbé Delbecque","Alphonse Terroir",1924,"Maing,Valenciennes",
"Henri Legrand","Félix Desruelles",,Valenciennes,
"Jacques-François-Joseph Saly","Jacques-François-Joseph Saly",1752,Valenciennes,
"Jeune bergère assise","Félix Desruelles",2017,Valenciennes,
"Jeune fille au serpent","Lemaire Philippe Joseph Henri",2017,Valenciennes,
"Jeune fille à la coquille","Jean-Baptiste Carpeaux",,Valenciennes,
"Joueur de billes","Élie Raset",,,
"Juste Construction","Alain Valtat",,,
"L'Enfant Prodigue","Félix Desruelles",,Valenciennes,
"L'ours Pompon","François Pompon",2022,Valenciennes,
"La Faunesse","Vendémiaire Pavot",1912,Corriger,
"La mère et l'enfant","Jean Charles Desmet",1965,Valenciennes,
"Le Commerce et l'Abondance","Louis Auvray",1842,Valenciennes,
"Le Messager","Gertrude Schoen",,,
"Le charpentier","Réné André Duparcq",,Valenciennes,
"Le couple","Eugène Dodeigne",1994,Valenciennes,
"Le joueur de flûte de Pan","Alphonse Terroir",,Valenciennes,
"Le moine Amand",Sellier,2004,Saint-Amand-les-Eaux,
"Les Roufions","Lucien Jonas",,,
L’Orphelin,"Alphonse Terroir",,,
Minotauromachie,"René Leleu",,,
"Monument Duchesnois","Léon Fagel",,Saint-Saulve,
"Monument Dupleix","Léon Fagel",1888,Landrecies,
"Monument aux morts de Le Quesnoy","Félix Desruelles",1923,"Le Quesnoy",
"Monument à Carpeaux","Félix Desruelles",1910,Valenciennes,
"Mémorial des mineurs d'Arenberg","Robert Brageu",1989,Wallers,
"Notre-Dame des 7 douleurs","Robert Brageu",,,
"Osiau à Beaudelot","Francis Maladry",2007,Valenciennes,
Philoprof,,,Aulnoy-lez-Valenciennes,
"Place Cardon","Nicolas Sanhes",2013,Valenciennes,
"Portrait d’Elisabeth de France","Frans Pourbus le Jeune",1615,Valenciennes,
"Première offrande d'Abel","Léon Fagel",2017,Valenciennes,
"Rythme de la ville",Azarias,2019,Valenciennes,
"Si et seulement si","Pascal Levrague",2011,Valenciennes,
"Source et Ruisseaux","Gustave Crauk",2017,Valenciennes,
"Statue Jehan Froissart","Robert Brageu",,Valenciennes,
"Statue Villars","Henri Gauquié",1924,Denain,
"Statue de Brennus","Henri Gaugié",1890,Valenciennes,
"Stèle Henri Durre","Félix Desruelles",,Valenciennes,
"Stèle Jean Froissart et Phillipa de Hainaut","Alfred-Alphonse Bottiau",,Valenciennes,
"Tête colossale de la Victoire","Gustave Crauk",,Valenciennes,
"Ugolin et ses fils","Jean-Baptiste Carpeaux",2002,Valenciennes,
"Fichier:Valenciennes-Juste Construction-Alain Valtat.jpg","Alain Valtat",,,
"Fichier:Valenciennes-Le Messager-Gertrude Schoen.jpg","Gertrude Schoen",,Valenciennes,
"Fichier:Valenciennes-Rhonelle Le Charpentier.jpg","René André Duparcq",,Valenciennes,
"Fichier:Valenciennes-Si et seulement si-Pascal Levrague.jpg","Pascal Levrague",,,
"Fichier:Valenciennes-Square Watteau vue.jpg","Roland de Jong Orlando",,,
"Vénus moderne","Henri Derycke",,,
Épona,???,,Anzin,
"Équation Spatiale 2","Bolivar Gaudin",,,
