,Nom,Brasserie,Titrage,Type,Lancement
"Choulette Ambrée",,"Brasserie La Choulette",8,Garde,0000
"Choulette Blonde",,"Brasserie La Choulette","7,5",Garde,0000
"Choulette de Printemps",,"Brasserie La Choulette",6,"Bière de printemps",
"Châtelaine de la Villette blonde",,"Brasserie de la Villette",7,Blonde,0000
"Clair de lune",,"Brasserie Forest",7,"Triple Blonde",2017
"Coup de Grisou",,"Brasserie du Steph","7,5","Bière noire",0000
"Couronne de Valenciennes",,"Brasserie Au-delà","7,2",Garde,0000
"Cuvée de Noël",,"Brasserie Au Baron",7,Garde,1990
"Cuvée de l’Écaillon",,"Brasserie Terre et Tradition",7,Spéciale,0000
"Cuvée des Jonquilles",,"Brasserie Au Baron",7,"Garde Blonde",0000
"Cédille Mosaïc",,"Brasserie Cédille","5,5",Blonde,???
"Dreum Blonde",,"Brasserie Dreum","6,5",Blonde,0000
"Dreum IPA",,"Brasserie Dreum","7,5",IPA,0000
"Estaminet triple",,"Brasserie des Sources",7,Blonde,0000
"Fleur de l’Écaillon",,"Brasserie Terre et Tradition",5,"Spéciale Blonde",0000
"Fourre z'y tout",,"Brasserie La Choulette",8,Blonde,0000
Fury,,"Brasserie Au-delà","7,5","Pumpkin Ale",2021
Galedière,,"Brasserie Au Baron",7,Garde,2018
"Germinal ambrée",,"Brasserie des Sources","8,5",Ambrée,1997
"Girls in Hawaï",,"Brasserie traditionnelle de l'Avesnois","3,7","Session IPA",0000
"Happy Ambrée",,"Brasserie Duyck",9,Ambrée,2022
"Happy Blonde",,"Brasserie Duyck","8,5",Blonde,2022
Hon-Hergeoise,,"Brasserie traditionnelle de l'Avesnois",7,Spéciale,2019
"Hop Gun",,"Brasserie Brasse Cour","5,2",,2020
Hopcession,,"Brasserie Au-delà","3,5","Session NEIPA",2022
"Hé Biloute Ambrée",,"Brasserie La Choulette","8,5",Ambrée,0000
I-Rog9,,"Brasserie Au-delà",9,"Imperial Roggenbier",0000
"Jean Bière",,"Brasserie La Barb","6,5",Blonde,2018
"Jean Bière Ambrée",,"Brasserie La Barb","6,5",Ambrée,
"Jean Bière Blonde",,"Brasserie La Barb","6,5",Blonde,2018
"Jean Bière Funky",,"Brasserie La Barb","5,9",Spéciale,0000
"Jean Bière Triple",,"Brasserie La Barb",8,Triple,??
"Jean Françoise",,"Brasserie La Barb","5,5",Fruitée,2020
"Jeanlain Blonde Bio",,"Brasserie Duyck",6,Blonde,2020
"Jenlain Ambrée",,"Brasserie Duyck","7,5",Ambrée,0000
"Jenlain Blanche",,"Brasserie Duyck","4,5",Blanche,0000
"Jenlain Blonde",,"Brasserie Duyck","7,5",Blonde,0000
"Jenlain Blonde Bio",,"Brasserie Duyck",6,Blonde,2020
"Jenlain IPA Summer",,"Brasserie Duyck","3,8",IPA,2020
"Jenlain N°6",,"Brasserie Duyck",6,Spéciale,0000
"Jenlain OR",,"Brasserie Duyck",8,Spéciale,2010
Knockout,,"Brasserie La Choulette",8,Blonde,0000
L'Anzinoise,,"Brasserie La Choulette","8,5",Blonde,2012
"L'Enfer du Nord",,"Brasserie Terre et Tradition",6,Blonde,2017
"L'Enfer du Nord 10",,"Brasserie Terre et Tradition",10,"Blonde triple",2019
"L'Enfer du Nord X",,"Brasserie Terre et Tradition",10,"Blonde triple",2019
"La 1720",,"Brasserie d'Amblise","6,5",Blonde,0000
"La Barbari",,"Brasserie de l'Abbaye de Solesmes",6,Blonde,0000
"La Battle of Cambrai",,"Brasserie La Choulette",6,Blonde,0000
"La Blanche de Cambrai",,"Brasserie La Choulette",5,Blonde,0000
"La Bougre",,"Brasserie d'Amblise",8,"Spéciale Triple",0000
"La Carogne",,"Brasserie d'Amblise","8,5","Imperia India Pale Ale",??
"La Choulette",,"Brasserie La Choulette","6,9",Garde,1981
"La Douce",,"Brasserie d'Amblise","5,2","Bière artisanale au seigle",0000
"La Festive",,"Brasserie du Steph","4,9",Spéciale,0000
"La JO",,"Brasserie Tizote","6,2",Blonde,2020
"La Oui!",,"Brasserie d'Amblise",0,,2020
"La Potelloise Ambrée",,"Brasserie La Potelloise","6,5",Ambrée,2016
"La Potelloise Blonde",,"Brasserie La Potelloise","5,5",Blonde,2016
"La Potelloise Brune",,"Brasserie La Potelloise",8,Brune,2016
"La Potelloise Christmas",,"Brasserie La Potelloise","7,5","Bière de Noël",2016
"La Potelloise Printemps",,"Brasserie La Potelloise",6,,2016
"La Potelloise Triple",,"Brasserie La Potelloise",8,Triple,2016
"La Potelloise Winter",,"Brasserie La Potelloise","7,5",Ambrée,2020
"La Rouvignole Triple",,"Brasserie La Barb","7,5",Triple,2016
"La Sans Culottes Ambrée",,"Brasserie La Choulette",9,Ambrée,0000
"La Sans Culottes Blonde",,"Brasserie La Choulette",7,Blonde,0000
"La Sans Culottes Blonde légère",,"Brasserie La Choulette",6,Blonde,0000
"La Sans Culottes Cerise",,"Brasserie La Choulette",5,Fruitée,0000
"La Sans Culottes Corsée",,"Brasserie La Choulette","8,5",,0000
"La Sans Culottes Framboise",,"Brasserie La Choulette",8,Fruitée,0000
"La Sans Culottes de Noël",,"Brasserie La Choulette",10,"Bière de Noël",0000
"La Steph Cuvée d’un jour",,"Brasserie du Steph",0,Spéciale,0000
"La Steph ambrée",,"Brasserie du Steph","6,7",Ambrée,0000
"La Steph blanche",,"Brasserie du Steph","5,4",Blanche,0000
"La Steph blonde",,"Brasserie du Steph","6,5",Blonde,0000
"La Steph de Noël",,"Brasserie du Steph",6,"Bière de Noël",0000
"La Steph triple",,"Brasserie du Steph",8,"Blonde Triple",0000
"La Tour d'Ostrevant",,"Brasserie La Choulette","8,3",Spéciale,0000
"La Ténébreuse",,"Brasserie Duyck",7,"Spéciale Brune",2013
"La Vauban",,"Brasserie traditionnelle de l'Avesnois","11,3","Barley Wine",2020
"La Vénus",,"Brasserie Forest",5,"Bière sans(!) sucre",2017
"La d'Artagnan",,"Brasserie La Choulette","8,5","Garde blonde",0000
"Legacy 36",,"Brasserie Au-delà",6,"American Pale Ale",0000
Lèse-Majesté,,"Brasserie Au Baron","4,6",Fruitée,2020
"Malt & Furious",,"Brasserie Brasse Cour",0,Triple,0000
Mor'Ale,,"Brasserie Historique de l’Abbaye du Cateau",7,Spéciale,0000
"Mormal't Blanche",,"Brasserie Mormal't","5,8",Blanche,2022
"Mormal't Blonde",,"Brasserie Mormal't","7,5",Blonde,2022
"Mormal't Expérience",,"Brasserie Mormal't",,Myrtille,2024
"Mormal't Porter",,"Brasserie Mormal't",,Porter,2022
"Mormal’t Lutin",,"Brasserie Mormal't",5,Blonde,2022
"Nature Bio de l'Écaillon",,"Brasserie Terre et Tradition",6,"Blonde Bio",2017
"Nature de l'Écaillon",,"Brasserie Terre et Tradition",5,Blonde,0000
"Nervien Imperial Stout",,"Brasserie traditionnelle de l'Avesnois","9,1",Stout,0000
"New Zealand Pale Lager",,"Brasserie traditionnelle de l'Avesnois",5,Spéciale,???
"Night Cat",,"Brasserie Historique de l’Abbaye du Cateau",9,Spéciale,0000
"Noblesse oblige",,"Brasserie Au Baron","4,7",Spéciale,2015
"Noël de l’Écaillon",,"Brasserie Terre et Tradition",6,"Bière de Noël",0000
Oldarki,,"Brasserie des Sources","8,5",Spéciale,0000
