,Brasserie,Titrage,Type,Année
"3 Brasseurs Ambrée","Brasserie 3 Brasseurs","6,2",Ambrée,2015
"3 Brasseurs Blanche","Brasserie 3 Brasseurs","4,7",Blanche,2015
"3 Brasseurs Blonde","Brasserie 3 Brasseurs","5,2",Blonde,0000
"3 Brasseurs IPA","Brasserie 3 Brasseurs",,IPA,??
"4 Houblons","Brasserie Caulier","5,9","Belgian IPA",0000
"Abbatiale au genièvre de Houille","Brasserie des Sources","8,5",,2019
"Abbatiale au genièvre de Houlle","Brasserie des Sources","8,5",,2019
"Abbatiale triple de Saint-Amand","Brasserie des Sources",7,Abbaye,0000
"Abbaye Saint-Vincent","Brasserie La Choulette","8,5",Blonde,0000
"Abbaye de Maroilles","Brasserie Forest","8,3","Abbaye triple",0000
"Abbaye de Solesme Blonde","Brasserie de l'Abbaye de Solesmes",6,Blonde,0000
"Abbaye de Solesmes Blonde","Brasserie de l'Abbaye de Solesmes",6,Blonde,0000
"Abbaye de Solesmes Triple","Brasserie de l'Abbaye de Solesmes","8,5",Triple,0000
"Abbaye de Vaucelle","Brasserie La Choulette","7,5",Blonde,0000
"Accolade Ambrée","Brasserie Cédille",6,Ambrée,???
"Accolade Blonde","Brasserie Cédille",6,Blonde,2022
"Accolade Triple","Brasserie Cédille","8,7",Triple,???
"Amblise Ambrée","Brasserie d'Amblise",7,Ambrée,0000
"Amblise Blonde","Brasserie d'Amblise","6,5",Blonde,0000
"Amblise EAST IPA","Brasserie d'Amblise","6,5","EAST IPA",0000
