,Domaine,Descriptif,Lancement,Commune
"20km de Maroilles",Sport,"Course de 20km dans et autour de Maroilles",1983,Maroilles
"Agités du Mélange",Musique,"Festival culturel multi-disciplinaire (Arts, musiques, spectacles de rue)",2015,Fresnes-sur-Escaut
"Athéna Blues Festival",Musique,"Festival de musique blues",1900,Saint-Saulve
"Bière et Terroir","Productions locales","Bières, fromages, ... terroir du Hainaut",2016,Condé-sur-l'Escaut
"Boucles nocturnes de Vauban",Sport,"Cross nocturne (différentes distances, 3km, 6km)",2011,Valenciennes
Bouzouc,"Animation locale","Cortège folklorique",1924,Berlaimont
Carillonnades,Musique,"Festival international de carillons",2012,Saint-Amand-les-Eaux
"Carnaval de Fresnes","Animation locale","Défilé annuel folklorique carnavalesque (15 août)",1946,Fresnes-sur-Escaut
"Carnaval des Seringueux","Animation locale","Cortège folklorique",,Solesmes
"Corrida pédestre",Sport,"Diverses marches et courses pédestres",2021,Monchaux-sur-Écaillon
"Course de la Rhonelle",Sport,"Courses de fond au profit de la recherche sur la sclérose en plaque",1999,Aulnoy-lez-Valenciennes
"Course des Terrils",Sport,,,Raismes
"Cross de la fosse Cuvinot",Sport,"Course hors-stade 3600m et 5800m",2012,Onnaing
"Embaroquement immédiat",Musique,"Festival de musique baroque organisé sur le Valenciennois",,Valenciennes
"Enfer vert",Sport,"Randonnée VTT dans la forêt de Mormal et pédestre dans le bocage de Maroilles",1998,Maroilles
"Festival Nord de Rire",Culture,"Festival de l'humour et du rire",2011,"Anzin,Petite-Forêt"
"Festival de Chez Jules et Madeleine",Musique,"Festival de chansons française (Hauts-de-France)",2017,Sepmeries
"Foulées Lieu Saint Amandinoises",Sport,"Principalement une course de 10km en milieu urbain.",1992,"Lieu Saint-Amand"
"Foulées Onnaingeoises",Sport,,2015,Onnaing
"Foulées Valenciennoises",Sport,,1979,Valenciennes
"Foulées de l'Abbaye",Sport,"Course hors stade 5 et 10km",2019,Crespin
"Foulées du Vignoble",Sport,"Courses autour de l'étant du Vignoble à Valenciennes",1997,Valenciennes
"Foulées onnaingeoises",Sport,,2015,Onnaing
"Foulées printanières de Saultain",Sport,"Courses de diverses distances, et un cross-canin (2018)",2015,Saultain
"Fête de la Soupe","Animation locale","Animations variées et dégustation de soupes",2004,Aulnoy-lez-Valenciennes
"Fête de la fraise","Animation locale","Fête sur la thématique de la fraise...",1998,Lecelles
"Fête de la moisson","Animation locale","Fête agricole locale",2014,Thivencelle
"Fête du Lait","Animation locale","Foire pour découvrir et comprendre la filière du lait",1984,"Le Quesnoy"
"Fête gauloise de Potelle","Animation locale","Animations locales d'inspiration historique",2016,Potelle
"Hainaut Belles Bretelles",Musique,"Festival de musique d'accordéon",2008,Hergnies
"Kermesse de la Bière de l'Écaillon","Promotion de production locale","Kermesse de la Bière de l'Écaillon",2014,Quérénaing
"Lancer de Saurets de Romeries","Animation locale","Tradition locale",,Romeries
Landasienne,Sport,"La Landasienne d'octobre rose est une course au profit de la recherche contre le cancer du sein. (Plus courses enfants et marches)",2015,Landas
"Les Agités du Mélange",Musique,"Festival culturel multi-disciplinaire (Arts, musiques, spectacles de rue)",2015,Fresnes-sur-Escaut
"Les Douchynoiseries","Animation locale","Spectacles de rue",2005,Douchy-les-Mines
"Les Folies de Binbin","Animation locale","Défilé folklorique type carnaval",,Valenciennes
"Les Turbulentes",culture,"Festival de spectacles de rues",2000,Condé-sur-l'Escaut
"Les carillonades",Musique,"Festival international de carillons",2014,Saint-Amand-les-Eaux
Maingovales,"Animation locale","Fête médiévale",1997,Maing
"Manifestation sportive",,,,
Métallurgicales,Musique,"Festival de musique de type «Rock Métal»",2009,Denain
"Nuit de la Bière","Patrimoine brassicole","Bières, dégustations et animations",2018,Jenlain
"Raismes Fest",Musique,"Festival annuel de musique Hard Rock Métal",1997,Raismes
"Randonnée des géants",Sport,Randonnée,2006,Trith-Saint-Léger
Repair'Café,"Économie sociale et solidaire","Réparations bénévoles et collectives : vêtements, appareils électriques et électroniques, jouets, informatique,",2017,Valenciennes
RockenFolies,Musique,"Festival de musique Rock'n Roll",2014,Vieux-Condé
"Run and bike Artres",Sport,"L'épreuve se déroule par équipe de deux. L'un court pendant que l'autre pédale, les relais sont possibles.",2008,Artres
"Salon Art et Histoire de Wallers","Patrimoine et histoire locale","Salon Art et Histoire de Wallers",1969,Wallers
"Salon de la Bière et des Produits du Terroir","Promotion de production locale",,2001,Vendegies-sur-Écaillon
"Salon du modélisme ferroviaire",Loisir,"Salon du modélisme ferroviaire",2001,Saint-Amand-les-Eaux
"Salon international de la BD",Culture,"Expositions d'oeuvres de BD",2007,Valenciennes
"Trail de la Fraise",Sport,"Trail mêlant chemin, passage à gué, pont,  peu de dénivelé, mais on a des idées !",2005,Lecelles
"Trail des Gaillettes",Sport,"Course hors-stade 19km et 9km",2019,Vieux-Condé
"Trail des Sarrasins",Sport,"Découverte de 6 km et de 12 km. Marche Nordique.",2015,Famars
"Trail des Sorcières",Sport,"Course nature sur le thème de la sorcellerie",2014,Bouvignies
"Trail des gaillettes",Sport,"Course hors-stade 19km et 9km",2019,Vieux-Condé
"Urban Trail Valenciennes",Sport,"Marche ou course en milieu urbain",2017,Valenciennes
"Vicq Blues Festival",Musique,"Organisation annuelle d'un festival de musique Blues",2006,Vicq
"Vieilles cornes",Musique,"Festival de musique rock",2018,Louvignies-Quesnoy
"À travers chant",Musique,"Festival de chansons et musiques françaises",1993,Saint-Saulve
