,Domaine,Parution,Lieu
"Recherches historiques sur les manufactures de faïence et de porcelaine","Patrimoine et histoire locale",1868,Valenciennes
"Recherches historiques, bibliographiques, critiques et littéraires sur le théâtre de Valenciennes","Histoire locale",,Valenciennes
"Récit du siège de Valenciennes en 1656","Histoire locale",1889,Valenciennes
"Siège de Bouchain en 1711 par Marlborough","Patrimoine et histoire locale",1930,Bouchain
"Tableau de Valenciennes au XVIIIme siècle","Patrimoine et histoire locale",1887,FIXMEcommune
"Tableau historique de la guerre de la révolution de France",Histoire,,FIXMEcommune
"Tout Cafougnette","Patrimoine local",1974,FIXMEcommune
"Un drame sanglant à Valenciennes","Patrimoine et histoire locale",1986,Valenciennes
"Un homme du nord Charles-François Dumouriez","Patrimoine et histoire locale",??,Valenciennes
"Un mont-de-piété à Valenciennes",{{{domaine}}},??,FIXMEcommune
"Un village du Nord avant la mine","Patrimoine et histoire locale",1996,FIXMEcommune
"Valenciennes 48 Bilder","Patrimoine et histoire locale",1918,Valenciennes
"Valenciennes Les canonniers","Patrimoine local",1998,Valenciennes
"Valenciennes aux 14ème et 15ème siècle",Histoire,1996,Valenciennes
"Valenciennes et ses environs","Histoire locale",1854,Valenciennes
"Valenciennes occupation allemande 1914-1918","Patrimoine et histoire locale",1933,FIXMEcommune
"Valenciennes, fille de l'Escaut et de la Rhonelle","Patrimoine et histoire locale",2005,Valenciennes
"Verchain-Maugré, son Histoire à travers l'Histoire","Patrimoine et histoire locale",1997,FIXMEcommune
"Vivre à Valenciennes sous l'occupation allemande 1914-1918","Histoire locale",2018,Valenciennes
"Watteau son enfance ses contemporains","Patrimoine et histoire locale",1867,Valenciennes
