,Auteur,Installation,Commune,Type
"Achille blessé au talon","Jean-Baptiste Carpeaux",,Valenciennes,
"Arbre oublié","Usinor Trith",,Valenciennes,
"Baiser de l'Amour",,,Valenciennes,
Bouquet,"Stéphane Noblet",,Aulnoy-lez-Valenciennes,
"Buste aux fleurs","Stéphane Noblet",,,
"Buste d'Anna Foucart",,,Valenciennes,
"Caïn jaloux","Paul Theunissen",,Valenciennes,
"Cheek to cheek","Roland de Jong Orlando",,,
"Christ montrant ses plaies","Gustave Crauk",,,
"Colonne de la Défense","Gustave Crauk",,Valenciennes,
"Edmond Membrée","Vendémiaire Pavot",,"Valenciennes,Corriger",
"Femme fleur","Stéphane Noblet",,Aulnoy-lez-Valenciennes,
Figur,"Hans Steinbrenner",,Valenciennes,
"Fontaine Watteau","Jean-Baptiste Carpeaux",,Valenciennes,
"Gisant de l’abbé Delbecque","Alphonse Terroir",,"Maing,Valenciennes",
"Henri Legrand","Félix Desruelles",,Valenciennes,
"Jacques-François-Joseph Saly","Jacques-François-Joseph Saly",,Valenciennes,
"Jeune bergère assise","Félix Desruelles",,Valenciennes,
"Jeune fille au serpent","Lemaire Philippe Joseph Henri",,Valenciennes,
"Jeune fille à la coquille","Jean-Baptiste Carpeaux",,Valenciennes,
"Joueur de billes","Élie Raset",,,
"Juste Construction","Alain Valtat",,,
"L'Enfant Prodigue","Félix Desruelles",,Valenciennes,
"L'ours Pompon","François Pompon",,Valenciennes,
"La Faunesse","Vendémiaire Pavot",,Corriger,
"La mère et l'enfant","Jean Charles Desmet",,Valenciennes,
"Le Commerce et l'Abondance","Louis Auvray",,Valenciennes,
"Le Messager","Gertrude Schoen",,,
"Le charpentier","Réné André Duparcq",,Valenciennes,
"Le couple","Eugène Dodeigne",,Valenciennes,
"Le joueur de flûte de Pan","Alphonse Terroir",,Valenciennes,
"Le moine Amand",Sellier,,Saint-Amand-les-Eaux,
"Les Roufions","Lucien Jonas",,,
L’Orphelin,"Alphonse Terroir",,,
Minotauromachie,"René Leleu",,,
"Monument Duchesnois","Léon Fagel",,Saint-Saulve,
"Monument Dupleix","Léon Fagel",,Landrecies,
"Monument aux morts de Le Quesnoy","Félix Desruelles",,"Le Quesnoy",
"Monument à Carpeaux","Félix Desruelles",,Valenciennes,
"Mémorial des mineurs d'Arenberg","Robert Brageu",,Wallers,
"Notre-Dame des 7 douleurs","Robert Brageu",,,
"Osiau à Beaudelot","Francis Maladry",,Valenciennes,
Philoprof,,,Aulnoy-lez-Valenciennes,
"Place Cardon","Nicolas Sanhes",,Valenciennes,
"Portrait d’Elisabeth de France","Frans Pourbus le Jeune",,Valenciennes,
"Première offrande d'Abel","Léon Fagel",,Valenciennes,
"Rythme de la ville",Azarias,,Valenciennes,
"Si et seulement si","Pascal Levrague",,Valenciennes,
"Source et Ruisseaux","Gustave Crauk",,Valenciennes,
"Statue Jehan Froissart","Robert Brageu",,Valenciennes,
