,Commune
"Le Valenciennois meurtri","Aulnoy-lez-Valenciennes,Beuvrages,Condé-sur-l'Escaut,Crespin,Famars,Fresnes-sur-Escaut,Hergnies,Maing,Onnaing,Petite-Forêt,Préseau,Prouvy,Rombies-et-Marchipont,Sebourg,Valenciennes,Vieux-Condé"
"Le pélerinage de Saint-Druon",Sebourg
"Les Fortifications de Valenciennes",Valenciennes
"Les Ursulines de Valenciennes avant et pendant la terreur",Valenciennes
"Les bienheureuses Ursulines de Valenciennes",FIXMEcommune
"Les bourgeois de Valenciennes",FIXMEcommune
"Les contes fantastiques du Valenciennois",FIXMEcommune
"Les corporations de Valenciennes les vieux metiers",FIXMEcommune
"Les destins extraordinaires de Timothée Trimm et de son petit journal",FIXMEcommune
"Les mines dans le Valenciennois",FIXMEcommune
Fichier:Les-destins-extraordinaires-de-timothee-trimm-et-de-son-petit-journal.jpg,
"Lieux guérisseurs et mystérieux",FIXMEcommune
"Livre du Rouchi parler picard de Valenciennes",Valenciennes
"Fichier:Livre-Histoire culte NDSC.jpg",
"Fichier:Livre-Histoire de Bouchain.jpg",
"Fichier:Livre-Histoire de Valenciennes.jpg",
"Fichier:Livre-Jean Mineur.jpg",
"Fichier:Livre-Precis defense Valenciennes 1793.jpg",
"Fichier:Livre-Siege Bouchain 1711.jpg",
"Fichier:Livre-Ursulines avant apres terreur.jpg",
