,Type
"Happy Ambrée",Ambrée
"Happy Blonde",Blonde
Hon-Hergeoise,Spéciale
"Hop Gun",
Hopcession,"Session NEIPA"
"Hé Biloute Ambrée",Ambrée
I-Rog9,"Imperial Roggenbier"
"Jean Bière",Blonde
"Jean Bière Ambrée",Ambrée
"Jean Bière Blonde",Blonde
"Jean Bière Funky",Spéciale
"Jean Bière Triple",Triple
"Jean Françoise",Fruitée
"Jeanlain Blonde Bio",Blonde
"Jenlain Ambrée",Ambrée
"Jenlain Blanche",Blanche
"Jenlain Blonde",Blonde
"Jenlain Blonde Bio",Blonde
"Jenlain IPA Summer",IPA
"Jenlain N°6",Spéciale
