,"A une valeur incorrecte pour","Has processing error text"
"3 Brasseurs IPA#_ERR2bd940e118dd10c9a6461f0150ab41da",Titrage,"« ?? » n’est pas un nombre."
Amarante#_ERR36d6c242ea3564ee12b063246469ea67,Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Autour du Verger#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Bellerose Black IPA Ink#_ERR2bd940e118dd10c9a6461f0150ab41da",Titrage,"« ?? » n’est pas un nombre."
"Bière de Binbin#_ERR2bd940e118dd10c9a6461f0150ab41da",Titrage,"« ? » n’est pas un nombre."
Bouquet#_ERR848e65f27bafb71c0e0d15b35bdf7ef3,Date,"« N/A » contient un tiret superflu ou d’autres caractères qui ne sont pas valides pour interpréter une date."
"Brasserie Richard-Bruneau#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Brasserie Rimaux#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
Celcosa#_ERR36d6c242ea3564ee12b063246469ea67,Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Chateau de Préseau#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Château Desandrouin#_ERRa1fa27779242b4902f7ae3bdd5c6d508",Type,"La propriété « Type » (comme le type de page) avec la valeur d’entrée « {{{type}}} » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
"Château de la princesse Arenberg#_ERRa1fa27779242b4902f7ae3bdd5c6d508",Type,"La propriété « Type » (comme le type de page) avec la valeur d’entrée « {{{type}}} » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
"Collège Villars#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Collégiale Saint-Géry#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : 50.35972°,{{{longitude}}}°."
"Couvent des Dominicains#_ERRa1fa27779242b4902f7ae3bdd5c6d508",Type,"La propriété « Type » (comme le type de page) avec la valeur d’entrée « {{{type}}} » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
"Denise Glaser#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Douchy-les-Mines, mémoire en images#_ERRf40dd5320ca55423c0508c77e8d708d0",Auteurs,"La propriété « Auteurs » (comme le type de page) avec la valeur d’entrée « {{{auteurs}}} » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
"EARL Meersseman#_ERRa7d6475ec8993b7224d6facc8cb0ead6",Site,"Les chaînes vides ne sont pas acceptées."
"EURL la ferme de l’Église#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Espace Décrouez#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Espace Jules-Henri Lengrand#_ERRa1fa27779242b4902f7ae3bdd5c6d508",Type,"La propriété « Type » (comme le type de page) avec la valeur d’entrée « {{{type}}} » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
"Espace Pier Paolo Pasolini#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Femme fleur#_ERR848e65f27bafb71c0e0d15b35bdf7ef3",Date,"« N/A » contient un tiret superflu ou d’autres caractères qui ne sont pas valides pour interpréter une date."
"Ferme Dupont#_ERRa7d6475ec8993b7224d6facc8cb0ead6",Site,"Les chaînes vides ne sont pas acceptées."
"Fosse Agache#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Fosse Fénelon#_ERRa1fa27779242b4902f7ae3bdd5c6d508",Type,"La propriété « Type » (comme le type de page) avec la valeur d’entrée « {{{type}}} » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
