,Manifestation,Domaine,Descriptif,Lancement,Commune
"Salon international de la BD",,Culture,"Expositions d'oeuvres de BD",2007,Valenciennes
"Trail de la Fraise",,Sport,"Trail mêlant chemin, passage à gué, pont,  peu de dénivelé, mais on a des idées !",2005,Lecelles
"Trail des Gaillettes",,Sport,"Course hors-stade 19km et 9km",2019,Vieux-Condé
"Trail des Sarrasins",,Sport,"Découverte de 6 km et de 12 km. Marche Nordique.",2015,Famars
"Trail des Sorcières",,Sport,"Course nature sur le thème de la sorcellerie",2014,Bouvignies
"Trail des gaillettes",,Sport,"Course hors-stade 19km et 9km",2019,Vieux-Condé
"Urban Trail Valenciennes",,Sport,"Marche ou course en milieu urbain",2017,Valenciennes
"Vicq Blues Festival",,Musique,"Organisation annuelle d'un festival de musique Blues",2006,Vicq
"Vieilles cornes",,Musique,"Festival de musique rock",2018,Louvignies-Quesnoy
"À travers chant",,Musique,"Festival de chansons et musiques françaises",1993,Saint-Saulve
