,Domaine,Parution
"Abbrégé de l'histoire de Valenciennes","Patrimoine et histoire locale",1688
"Annales de Hainaut","Patrimoine et histoire locale",1833
"Annales de la province et comté d'Haynau","Patrimoine et histoire locale",1648
"Antiquité de Valentiennes en forme d'abrégé recueillée par Pierre de Navarre 1643","Patrimoine local",
"Antiquités de Valenciennes en forme d'abrégé","Histoire locale",1660
"Archives historiques et littéraire du Nord de la France, et de Midi de la Belgique","Patrimoine et histoire locale",1850
"Archives historiques et littéraire du Nord de la France, et de Midi de la Belgique, Volume 2","Patrimoine et histoire locale",1832
"Avec le limon de la terre",Sculpture,2005
"Baudouin VI de Hainaut et l'ermite du bois de Glançon","Patrimoine et histoire locale",2013
"Beuvrages des mérovingiens à nos jours","Patrimoine et histoire locale",2013
"Bouchain - Capitale du Comté d' Ostrevant et ses Fortifications","Patrimoine et histoire locale",1930
"Bref recueil des antiquitez de Valentienne","Patrimoine et histoire locale",1619
"Bruay-sur-l'Escaut À travers douze siècles d'histoire","Patrimoine et histoire locale",1991
"Cartulaire de l'église Notre-Dame de Condé-sur-Escaut","Histoire locale",1201
"Combats sur l'Escaut","Patrimoine et histoire locale",1953
"Condé-sur-l'Escaut (livre)","Patrimoine et histoire locale",1927
"Contes d'un buveur de bière","Contes et croyances",1868
"De la sorcellerie et de la justice criminelle à Valenciennes","Histoire locale",1861
"Denain - Des hommes d'acier","Patrimoine industriel",1980
"Denain et l'Ostrevant avant 1712","Patrimoine et histoire locale",1929
