,Nom
"Église Saint-Brice (Rumegies)",Saint-Brice
"Église Saint-Géry",Saint-Géry
"Église Saint-Géry (Maing)",Saint-Géry
"Église Saint-Humbert",Saint-Humbert
"Église Saint-Jacques de Marly",Sainte-Jacques
"Église Saint-Joseph (Denain)",Saint-Joseph
"Église Saint-Landelin (Quérénaing)",Saint-Landelin
"Église Saint-Laurent (Bry)","Église Saint-Laurent (Bry)"
"Église Saint-Marcellin et Saint-Pierre","Saint-Marcellin et Saint-Pierre"
"Église Saint-Martin (Aulnoy-lez-Valenciennes)",Saint-Martin
"Église Saint-Martin (Crespin)","Église Saint-Martin (Crespin)"
"Église Saint-Martin (Denain)",Saint-Martin
"Église Saint-Martin (Escaudain)",Saint-Martin
"Église Saint-Martin (Flines-lès-Mortagne)",Saint-Martin
"Église Saint-Martin (Fresnes-sur-Escaut)",Saint-Martin
"Église Saint-Martin (Mastaing)",Saint-Martin
"Église Saint-Martin (Saméon)",Saint-Martin
"Église Saint-Martin (Saultain)",Saint-Martin
"Église Saint-Martin (Sebourg)","Église Saint-Martin"
"Église Saint-Martin (Thiant)",Saint-Martin
"Église Saint-Martin (Trith-Saint-Léger)",Saint-Martin
"Église Saint-Michel (Valenciennes)",Saint-Michel
"Église Saint-Nicolas (Marchipont)",Saint-Nicolas
"Église Saint-Nicolas (Mortagne-du-Nord)",Saint-Nicolas
"Église Saint-Nicolas (Raismes)",Saint-Nicolas
"Église Saint-Nicolas (Rosult)",Saint-Nicolas
"Église Saint-Pierre (Prouvy)",Saint-Pierre
"Église Saint-Quentin (Bouchain)",Saint-Quentin
"Église Saint-Rémi (Monchaux sur Écaillon)",Saint-Rémi
"Fichier:Église Saint-Rémi de Monchaux.jpg",
"Église Saint-Saulve (Vendegies)","Église Saint-Saulve"
"Église Saint-Vaast",Saint-Vaast
"Église Saint-Vaast (Valenciennes)",Saint-Vaast
"Église Sainte-Barbe (Anzin)","Église Sainte-Barbe (Anzin)"
"Église Sainte-Barbe (La Sentinelle)",Sainte-Barbe
"Église Sainte-Croix","Église Sainte-Croix"
"Église Sainte-Cécile (Raismes)",Sainte-Cécile
"Église Sainte-Marie-Madeleine (Petite forêt)",Sainte-Marie-Madeleine
"Église Sainte-Pharaïlde",Sainte-Pharaïlde
"Église du Sacré-Coeur",Sacré-Coeur
"Église du Sacré-Coeur de Blanc-Misseron",Sacré-Cœur
