,Domaine,Parution,Lieu
"Historique du 127ème RI","Patrimoine militaire",1920,"Valenciennes,FIXMEcommune"
"Isabelle de Hainaut une oubliée de l'histoire","Patrimoine et histoire locale",2012,FIXMEcommune
"Jean Mineur (2006)",Biographie,2006,Valenciennes
"La Bataille de Denain, opéra-comique en 3 actes",Opéra,2013,FIXMEcommune
"La dentelle à Valenciennes","Patrimoine industriel",1927,Valenciennes
"La grève des charbonniers d'Anzin en 1866","Patrimoine et histoire locale",1866,Anzin
"La justice criminelle du Magistrat de Valenciennes au moyen-âge","histoire locale",1904,Valenciennes
"La vie de Antoine Watteau",Biographie,1887,FIXMEcommune
"La vie à Valenciennes il y a cent ans","Patrimoine et histoire locale",1982,Valenciennes
"Le Béguinage Sainte-Elisabeth de Valenciennes","Patrimoine et histoire locale",1959,FIXMEcommune
"Le Valenciennes d’avant guerre","Patrimoine et histoire locale",1974,FIXMEcommune
"Le Valenciennois meurtri","Patrimoine et histoire locale",2014,"Aulnoy-lez-Valenciennes,Beuvrages,Condé-sur-l'Escaut,Crespin,Famars,Fresnes-sur-Escaut,Hergnies,Maing,Onnaing,Petite-Forêt,Préseau,Prouvy,Rombies-et-Marchipont,Sebourg,Valenciennes,Vieux-Condé"
"Le pélerinage de Saint-Druon","Patrimoine religieux",1876,Sebourg
"Les Fortifications de Valenciennes",Histoire,1891,Valenciennes
"Les Ursulines de Valenciennes avant et pendant la terreur","Patrimoine et histoire locale",1901,Valenciennes
"Les bienheureuses Ursulines de Valenciennes","Histoire religieuse",1920,FIXMEcommune
"Les bourgeois de Valenciennes","Patrimoine et histoire locale",2009,FIXMEcommune
"Les contes fantastiques du Valenciennois","Littérature fantastique",2016,FIXMEcommune
"Les corporations de Valenciennes les vieux metiers",{{{domaine}}},??,FIXMEcommune
"Les mines dans le Valenciennois","Patrimoine minier",2012,FIXMEcommune
"Lieux guérisseurs et mystérieux","Patrimoine et histoire locale",2018,FIXMEcommune
"Livre du Rouchi parler picard de Valenciennes",Patois,1979,Valenciennes
"Légendes et croyances en Hainaut-Cambrésis","Traditions locales",2005,FIXMEcommune
Mannier,Éthymologie,1861,FIXMEcommune
Mastaing,Éthymologie,1861,"Mastaing,FIXMEcommune"
"Mémoire en images : Maing",{{{domaine}}},??,Maing
"Mémoire en images Escautpont","Patrimoine local",2014,Escautpont
"Mémoire en images Fresnes-sur-Escaut","Patrimoine local",2005,Fresnes-sur-Escaut
"Mémoire en images Vieux-Condé","Patrimoine et histoire locale",2005,"Vieux-Condé,FIXMEcommune"
"Mémoires de Mademoiselle Clairon",Biographie,1822,FIXMEcommune
"Mémoires du sergent Bourgogne",Histoire,1910,FIXMEcommune
"Nouvelle histoire de Valenciennes","Patrimoine et histoire locale",2006,Valenciennes
"Onnaing Mémoire en images","Patrimoine et histoire locale",,FIXMEcommune
"Onnaing à la fin du XVIIème siècle","Histoire locale",2013,Onnaing
"Petite histoire de la poste à valenciennes au fil des siecles","Patrimoine et histoire locale",2009,FIXMEcommune
"Petite histoire des rues de Valenciennes","Patrimoine et histoire locale",1974,FIXMEcommune
"Petite histoire des statues de Valenciennes",art,,FIXMEcommune
"Précis de la défense de Valenciennes en 1793","Histoire de Valenciennes",1834,Valenciennes
"Précis historique du siège de Valenciennes",Histoire,1793,Valenciennes
"Quand valenciennes faisait les fetes","Histoire locale",2010,FIXMEcommune
"Recherches historiques sur les manufactures de faïence et de porcelaine","Patrimoine et histoire locale",1868,Valenciennes
"Recherches historiques, bibliographiques, critiques et littéraires sur le théâtre de Valenciennes","Histoire locale",,Valenciennes
"Récit du siège de Valenciennes en 1656","Histoire locale",1889,Valenciennes
"Siège de Bouchain en 1711 par Marlborough","Patrimoine et histoire locale",1930,Bouchain
"Tableau de Valenciennes au XVIIIme siècle","Patrimoine et histoire locale",1887,FIXMEcommune
"Tableau historique de la guerre de la révolution de France",Histoire,,FIXMEcommune
"Tout Cafougnette","Patrimoine local",1974,FIXMEcommune
"Un drame sanglant à Valenciennes","Patrimoine et histoire locale",1986,Valenciennes
"Un homme du nord Charles-François Dumouriez","Patrimoine et histoire locale",??,Valenciennes
"Un mont-de-piété à Valenciennes",{{{domaine}}},??,FIXMEcommune
