,"A une valeur incorrecte pour","Has processing error text"
"Monument au morts de Anzin#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Monument aux morts de Anzin#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Monument aux morts de Haspres#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Monument aux morts de Le Quesnoy#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Monument aux morts de Mastaing#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Monument aux morts de Raismes#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Monument aux morts de Saint-Amand-les-Eaux#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : --°,--°."
"Onze ursulines sur l'échafaud#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Oratoire Notre-Dame de Bon-Secours#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Page type:Monument aux morts#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Palette des Biochamps#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Parc Loisirs et Nature de La Porte du Hainaut#_ERRa1fa27779242b4902f7ae3bdd5c6d508",Type,"La propriété « Type » (comme le type de page) avec la valeur d’entrée « {{{type}}} » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
Philoprof#_ERR848e65f27bafb71c0e0d15b35bdf7ef3,Date,"« {{{installation}}} » contient un tiret superflu ou d’autres caractères qui ne sont pas valides pour interpréter une date."
"Pierre Joseph Laurent#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Portrait d’Elisabeth de France#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Quai Médiathèque#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : {{{latitude}}}°,{{{longitude}}}°."
"Rythme de la ville#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
"Sabot d'Orge#_ERR7f1573903317c08ccbfd5c7110eb65ba",Brasserie,"La propriété « Brasserie » (comme le type de page) avec la valeur d’entrée « {{{brasserie}}} » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
Sepmeries#_ERRe0450b59f5c27b0b44447c1c3c9dae81,Communauté,"La propriété « Communauté » (comme le type de page) avec la valeur d’entrée « {{{communauté}}} » contient des caractères non valides ou est incomplète, et donc peut provoquer des résultats inattendus lors d’une requête ou d’un processus d’annotation."
"Statue de Brennus#_ERR36d6c242ea3564ee12b063246469ea67",Localisation,"La coordonnée suivante n'a pas été reconnue : °,°."
