,CODECOM,Communauté
Brillon,[[Catégorie|CorrigerCODECOM]],"Communauté d'agglomération de la Porte du Hainaut"
Bruay-sur-l'Escaut,112,"Communauté d'agglomération Valenciennes Métropole"
Bruille-Saint-Amand,[[Catégorie|CorrigerCODECOM]],"Communauté d'agglomération de la Porte du Hainaut"
Bry,116,"Communauté de Communes du Pays de Mormal"
"Bulletin CSPV 2009",,
"Bulletin CSPV 2013",,
"Buste d'Anna Foucart",,
"Béguinage de Valenciennes",,
"Fichier:C Saint-Roch Jules Batigny.jpg",,
"Fichier:C Saint-Roch-Henri Durre.jpg",,
"Fichier:C Saint-Roch-J F Layraud.jpg",,
"Fichier:C Saint-Roch-Plan.jpg",,
"C'est arrivé",,
Fichier:CL1-031-Beffroi.jpg,,
Fichier:CPA-Valenciennes-Rhonelle-1914.jpg,,
CPSMV,,
CSPV,,
"CSPV Bulletin 07",,
"Fichier:CSPV Rue beguinage.jpg",,
"Fichier:CSPV-Hopital general chapelle.jpg",,
"Fichier:CSPV-Hopital general.jpg",,
Fichier:CSPV-chrono-000.jpg,,
CSPV:B4,,
CSPV:Historique,,
"Caille du Nord",,
"Canal des Carmes",,
"Fichier:Cardon sculpture01.JPG",,
Fichier:Carondelet-335-bis.jpg,,
Fichier:Carondelet-335.jpg,,
"Carte des environs de Lille, Tournay, Douay, Valenciennes",,
"Cartulaire de l'église Notre-Dame de Condé-sur-Escaut",,
"Caserne Damien",,
"Caserne Espiès",,
"Caserne Lahure",,
"Caserne Ronzier",,
"Caserne Vincent",,
"Casimir Joseph Petiaux",,
"Castel des Près",,
"Caïn jaloux",,
Celcosa,,
"Centre Nautique de Valenciennes",,
"Centre aquatique Nungesser",,
"Centre social Amilcar Reghem",,
"Centre social Condé-sur-l'Escaut",,
"Centre social de Dutemple",,
"Centre social et culturel de la Briquette",,
"Centre social les Floralies",,
"Centre socio-culturel Agate",,
"Centre socio-culturel Georges Dehove",,
"Centre socio-culturel de Vieux-Condé",,
"Centre socio-culturel du Faubourg de Cambrai",,
"Centre équestre de Rombies",,
"Centre équestre du marais",,
"Cercle Historique Prouvysien",,
"Cercle Historique et Archéologique Rombies-et-Marchipont",,
"Cercle Historique et Archéologique de Mortagne-du-Nord",,
"Cercle Historique et Archéologique de Rombies-et-Marchipont",,
"Cercle d'Archéologie et d'Histoire de Valenciennes",,
"Cercle d'Histoire et d'Archéologie de Vieux-Condé",,
"Cercle de voile de Valenciennes",,
"Chapelle Jeanne d'Arc",,
"Chapelle Saint-Joseph",,
"Chapelle Saint-Joseph des Pères Maristes",,
"Chapelle Sainte-Bernadette",,
"Chapelle de Jeanne d'Arc",,
"Chapelle du Dieu de Gibloux",,
"Charles Betremieux",,
"Charles Deulin",,
"Charles Nungesser",,
"Charles le Galibot",,
"Chasse Royale",,
"Chateau de Préseau",,
Fichier:Chateau-de-l'Hermitage.jpg,,
"Cheek to cheek",,
"Chorale Josquin des Près",,
"Christ montrant ses plaies",,
"Château Dampierre",,
"Château Desandrouin",,
"Château Mabille de Poncheville",,
"Château de Bailleul",,
"Château de l'Hermitage",,
"Château de la princesse Arenberg",,
Château-l'Abbaye,[[Catégorie|CorrigerCODECOM]],"Communauté d'agglomération de la Porte du Hainaut"
"Cimetière Saint-Roch",,
"Ciné-club Atmosphères",,
"Cinéma Arsenal",,
"Citadelle de Valenciennes",,
"Citadelle et ensemble hydraulique du système défensif de Vauban",,
"Cité des congrès",,
"Cité des médias",,
Fichier:CitéSaintPierre.jpg,,
"Claire-Josèphe Léris",,
"Claudin le Jeune",,
"Cloche Bertholin",,
"Cloche Joseph",,
"Club Plongée Sous-Marine Valenciennes",,
"Club de scrabble Anzinois",,
"Colle 04",,
"Colle 05",,
"Colle 06",,
