,Descriptif,Commune?
"Les pieds trithois",,
"Les vipères",,
Natur&O,"Centre aquatique",
Naturéo,"Centre aquatique",
Patinoires,,
"Piscine Anzin","Ancienne piscine d'Anzin",
"Piscine Louis Poncet","Piscine tournesol de Raismes",
"Piscine Maurice Thorez","Piscine municipale",
"Piscine de Valenciennes",,
"Poney Club de l'Escaut",,
"Pélican Club de Valenciennes",,
"Randonnée des géants",Randonnée,
"Rugby Club Valenciennois",,
"Run and bike Artres","L'épreuve se déroule par équipe de deux. L'un court pendant que l'autre pédale, les relais sont possibles.",
"Salle Germinal","Salle de sport",
"Stade Pierre Carous",,
"Tennis Club Municipal Denain","club et installations sportives pour la pratique du tennis",
"Tennis Squash Badminton de Valenciennes",,
"Trail de la Fraise","Trail mêlant chemin, passage à gué, pont,  peu de dénivelé, mais on a des idées !",
"Trail des Gaillettes","Course hors-stade 19km et 9km",
"Trail des Sarrasins","Découverte de 6 km et de 12 km. Marche Nordique.",
"Trail des Sorcières","Course nature sur le thème de la sorcellerie",
"Trail des gaillettes","Course hors-stade 19km et 9km",
"Union Sportive Valenciennes Athlétisme",,
"Urban Trail Valenciennes","Marche ou course en milieu urbain",
"Val Roller",,
Val'gym,,
"Valenciennes Aqua Fitness",,
Wallers,,
"École d'équitation du Hainaut",,
