,Domaine,Parution
"Lieux guérisseurs et mystérieux","Patrimoine et histoire locale",2018
"Livre du Rouchi parler picard de Valenciennes",Patois,1979
"Légendes et croyances en Hainaut-Cambrésis","Traditions locales",2005
Mannier,Éthymologie,1861
Mastaing,Éthymologie,1861
"Mémoire en images : Maing",{{{domaine}}},??
"Mémoire en images Escautpont","Patrimoine local",2014
"Mémoire en images Fresnes-sur-Escaut","Patrimoine local",2005
"Mémoire en images Vieux-Condé","Patrimoine et histoire locale",2005
"Mémoires de Mademoiselle Clairon",Biographie,1822
"Mémoires du sergent Bourgogne",Histoire,1910
"Nouvelle histoire de Valenciennes","Patrimoine et histoire locale",2006
"Onnaing Mémoire en images","Patrimoine et histoire locale",
"Onnaing à la fin du XVIIème siècle","Histoire locale",2013
"Petite histoire de la poste à valenciennes au fil des siecles","Patrimoine et histoire locale",2009
"Petite histoire des rues de Valenciennes","Patrimoine et histoire locale",1974
"Petite histoire des statues de Valenciennes",art,
"Précis de la défense de Valenciennes en 1793","Histoire de Valenciennes",1834
"Précis historique du siège de Valenciennes",Histoire,1793
"Quand valenciennes faisait les fetes","Histoire locale",2010
