,Type
"Choulette Ambrée",Garde
"Choulette Blonde",Garde
"Choulette de Printemps","Bière de printemps"
"Châtelaine de la Villette blonde",Blonde
"Clair de lune","Triple Blonde"
"Coup de Grisou","Bière noire"
"Cuvée de Noël",Garde
"Cuvée de l’Écaillon",Spéciale
"Cuvée des Jonquilles","Garde Blonde"
"Cédille Mosaïc",Blonde
"Dreum Blonde",Blonde
"Dreum IPA",IPA
"Estaminet triple",Blonde
"Fleur de l’Écaillon","Spéciale Blonde"
"Fourre z'y tout",Blonde
Fury,"Pumpkin Ale"
Galedière,Garde
"Germinal ambrée",Ambrée
"Girls in Hawaï","Session IPA"
"Happy Ambrée",Ambrée
"Happy Blonde",Blonde
Hon-Hergeoise,Spéciale
"Hop Gun",
Hopcession,"Session NEIPA"
"Hé Biloute Ambrée",Ambrée
I-Rog9,"Imperial Roggenbier"
"Jean Bière",Blonde
"Jean Bière Ambrée",Ambrée
"Jean Bière Blonde",Blonde
"Jean Bière Funky",Spéciale
"Jean Bière Triple",Triple
"Jean Françoise",Fruitée
"Jeanlain Blonde Bio",Blonde
"Jenlain Ambrée",Ambrée
"Jenlain Blanche",Blanche
"Jenlain Blonde",Blonde
"Jenlain Blonde Bio",Blonde
"Jenlain IPA Summer",IPA
"Jenlain N°6",Spéciale
"Jenlain OR",Spéciale
Knockout,Blonde
L'Anzinoise,Blonde
"L'Enfer du Nord",Blonde
"L'Enfer du Nord 10","Blonde triple"
"L'Enfer du Nord X","Blonde triple"
"La 1720",Blonde
"La Barbari",Blonde
"La Battle of Cambrai",Blonde
"La Blanche de Cambrai",Blonde
"La Bougre","Spéciale Triple"
