,Brasserie,Titrage,Type,Année
"La Bougre","Brasserie d'Amblise",8,"Spéciale Triple",0000
"La Carogne","Brasserie d'Amblise","8,5","Imperia India Pale Ale",??
"La Choulette","Brasserie La Choulette","6,9",Garde,1981
"La Douce","Brasserie d'Amblise","5,2","Bière artisanale au seigle",0000
"La Festive","Brasserie du Steph","4,9",Spéciale,0000
"La JO","Brasserie Tizote","6,2",Blonde,2020
"La Oui!","Brasserie d'Amblise",0,,2020
"La Potelloise Ambrée","Brasserie La Potelloise","6,5",Ambrée,2016
"La Potelloise Blonde","Brasserie La Potelloise","5,5",Blonde,2016
"La Potelloise Brune","Brasserie La Potelloise",8,Brune,2016
"La Potelloise Christmas","Brasserie La Potelloise","7,5","Bière de Noël",2016
"La Potelloise Printemps","Brasserie La Potelloise",6,,2016
"La Potelloise Triple","Brasserie La Potelloise",8,Triple,2016
"La Potelloise Winter","Brasserie La Potelloise","7,5",Ambrée,2020
"La Rouvignole Triple","Brasserie La Barb","7,5",Triple,2016
"La Sans Culottes Ambrée","Brasserie La Choulette",9,Ambrée,0000
"La Sans Culottes Blonde","Brasserie La Choulette",7,Blonde,0000
"La Sans Culottes Blonde légère","Brasserie La Choulette",6,Blonde,0000
"La Sans Culottes Cerise","Brasserie La Choulette",5,Fruitée,0000
"La Sans Culottes Corsée","Brasserie La Choulette","8,5",,0000
"La Sans Culottes Framboise","Brasserie La Choulette",8,Fruitée,0000
"La Sans Culottes de Noël","Brasserie La Choulette",10,"Bière de Noël",0000
"La Steph Cuvée d’un jour","Brasserie du Steph",0,Spéciale,0000
"La Steph ambrée","Brasserie du Steph","6,7",Ambrée,0000
"La Steph blanche","Brasserie du Steph","5,4",Blanche,0000
"La Steph blonde","Brasserie du Steph","6,5",Blonde,0000
"La Steph de Noël","Brasserie du Steph",6,"Bière de Noël",0000
"La Steph triple","Brasserie du Steph",8,"Blonde Triple",0000
"La Tour d'Ostrevant","Brasserie La Choulette","8,3",Spéciale,0000
"La Ténébreuse","Brasserie Duyck",7,"Spéciale Brune",2013
"La Vauban","Brasserie traditionnelle de l'Avesnois","11,3","Barley Wine",2020
"La Vénus","Brasserie Forest",5,"Bière sans(!) sucre",2017
"La d'Artagnan","Brasserie La Choulette","8,5","Garde blonde",0000
"Legacy 36","Brasserie Au-delà",6,"American Pale Ale",0000
Lèse-Majesté,"Brasserie Au Baron","4,6",Fruitée,2020
"Malt & Furious","Brasserie Brasse Cour",0,Triple,0000
Mor'Ale,"Brasserie Historique de l’Abbaye du Cateau",7,Spéciale,0000
"Mormal't Blanche","Brasserie Mormal't","5,8",Blanche,2022
"Mormal't Blonde","Brasserie Mormal't","7,5",Blonde,2022
"Mormal't Expérience","Brasserie Mormal't",,Myrtille,2024
"Mormal't Porter","Brasserie Mormal't",,Porter,2022
"Mormal’t Lutin","Brasserie Mormal't",5,Blonde,2022
"Nature Bio de l'Écaillon","Brasserie Terre et Tradition",6,"Blonde Bio",2017
"Nature de l'Écaillon","Brasserie Terre et Tradition",5,Blonde,0000
"Nervien Imperial Stout","Brasserie traditionnelle de l'Avesnois","9,1",Stout,0000
"New Zealand Pale Lager","Brasserie traditionnelle de l'Avesnois",5,Spéciale,???
"Night Cat","Brasserie Historique de l’Abbaye du Cateau",9,Spéciale,0000
"Noblesse oblige","Brasserie Au Baron","4,7",Spéciale,2015
"Noël de l’Écaillon","Brasserie Terre et Tradition",6,"Bière de Noël",0000
Oldarki,"Brasserie des Sources","8,5",Spéciale,0000
