,Commune
"Histoire de la ville de Le Quesnoy","Le Quesnoy,FIXMEcommune"
"Histoire de la ville et comté de Valentiennes",FIXMEcommune
"Histoire des troubles advenues à Valenciennes à cause des hérésies",FIXMEcommune
"Histoire des troubles religieux de Valenciennes",FIXMEcommune
"Histoire ecclésiasticque de la ville et comté de Valentienne",Valenciennes
"Histoire et culte de Notre-Dame du Saint-Cordon",Valenciennes
"Histoires du Pays Hainaut Valenciennois",FIXMEcommune
"Historique du 127ème RI","Valenciennes,FIXMEcommune"
"Isabelle de Hainaut une oubliée de l'histoire",FIXMEcommune
"Jean Mineur (2006)",Valenciennes
"La Bataille de Denain, opéra-comique en 3 actes",FIXMEcommune
"Fichier:La Bataille de Denain, opéra-comique en 3 actes.jpg",
"La dentelle à Valenciennes",Valenciennes
"La grève des charbonniers d'Anzin en 1866",Anzin
"La justice criminelle du Magistrat de Valenciennes au moyen-âge",Valenciennes
"La vie de Antoine Watteau",FIXMEcommune
"La vie à Valenciennes il y a cent ans",Valenciennes
"Le Béguinage Sainte-Elisabeth de Valenciennes",FIXMEcommune
"Le Quesnoy, l'archétype du Hainaut","Le Quesnoy,FIXMEcommune"
"Le Valenciennes d’avant guerre",FIXMEcommune
"Le Valenciennois meurtri","Aulnoy-lez-Valenciennes,Beuvrages,Condé-sur-l'Escaut,Crespin,Famars,Fresnes-sur-Escaut,Hergnies,Maing,Onnaing,Petite-Forêt,Préseau,Prouvy,Rombies-et-Marchipont,Sebourg,Valenciennes,Vieux-Condé"
"Le pélerinage de Saint-Druon",Sebourg
"Les Fortifications de Valenciennes",Valenciennes
"Les Ursulines de Valenciennes avant et pendant la terreur",Valenciennes
"Les bienheureuses Ursulines de Valenciennes",FIXMEcommune
"Les bourgeois de Valenciennes",FIXMEcommune
"Les contes fantastiques du Valenciennois",FIXMEcommune
"Les corporations de Valenciennes les vieux metiers",FIXMEcommune
"Les destins extraordinaires de Timothée Trimm et de son petit journal",FIXMEcommune
"Les mines dans le Valenciennois",FIXMEcommune
Fichier:Les-destins-extraordinaires-de-timothee-trimm-et-de-son-petit-journal.jpg,
"Lieux guérisseurs et mystérieux",FIXMEcommune
"Livre du Rouchi parler picard de Valenciennes",Valenciennes
"Fichier:Livre-Histoire culte NDSC.jpg",
"Fichier:Livre-Histoire de Bouchain.jpg",
"Fichier:Livre-Histoire de Valenciennes.jpg",
"Fichier:Livre-Jean Mineur.jpg",
"Fichier:Livre-Precis defense Valenciennes 1793.jpg",
"Fichier:Livre-Siege Bouchain 1711.jpg",
"Fichier:Livre-Ursulines avant apres terreur.jpg",
"Fichier:Livre-Verchain Maugre son histoire.jpg",
"Fichier:Livre-Watteau son enfance.jpg",
"Légendes et croyances en Hainaut-Cambrésis",FIXMEcommune
Mannier,FIXMEcommune
"Mariages, ménages au XVIIIe siècle: alliances et parentés à Haveluy","Haveluy,FIXMEcommune"
"Marly en Hainaut","Marly,FIXMEcommune"
Mastaing,"Mastaing,FIXMEcommune"
"Mémoire en images : Maing",Maing
"Mémoire en images Escautpont",Escautpont
"Mémoire en images Fresnes-sur-Escaut",Fresnes-sur-Escaut
"Mémoire en images Vieux-Condé","Vieux-Condé,FIXMEcommune"
"Mémoires de Mademoiselle Clairon",FIXMEcommune
"Mémoires du sergent Bourgogne",FIXMEcommune
"Nouvelle histoire de Valenciennes",Valenciennes
"Onnaing Mémoire en images",FIXMEcommune
"Onnaing à la fin du XVIIème siècle",Onnaing
"Petite histoire de la poste à valenciennes au fil des siecles",FIXMEcommune
"Petite histoire des rues de Valenciennes",FIXMEcommune
"Petite histoire des statues de Valenciennes",FIXMEcommune
"Fichier:Poinsignon 1998.jpg",
"Précis de la défense de Valenciennes en 1793",Valenciennes
"Précis historique du siège de Valenciennes",Valenciennes
"Précis historique et statistique sur la ville de Valenciennes","Valenciennes,FIXMEcommune"
"Quand valenciennes faisait les fetes",FIXMEcommune
"Recherches historiques sur les manufactures de faïence et de porcelaine",Valenciennes
"Recherches historiques, bibliographiques, critiques et littéraires sur le théâtre de Valenciennes",Valenciennes
Fichier:Rouchi-Dictionnaire.jpg,
"Récit du siège de Valenciennes en 1656",Valenciennes
"Sebourg à travers les siècles","Sebourg,FIXMEcommune"
"Siège de Bouchain en 1711 par Marlborough",Bouchain
"Tableau de Valenciennes au XVIIIme siècle",FIXMEcommune
"Tableau historique de la guerre de la révolution de France",FIXMEcommune
"Tout Cafougnette",FIXMEcommune
"Fichier:Tout Cafougnette.jpg",
"Un drame sanglant à Valenciennes",Valenciennes
"Un homme du nord Charles-François Dumouriez",Valenciennes
"Un mont-de-piété à Valenciennes",FIXMEcommune
"Un village du Nord avant la mine",FIXMEcommune
"Fichier:Un village du Nord avant la mine verso.jpg",
"Fichier:Un village du Nord avant la mine.jpg",
"Valenciennes 48 Bilder",FIXMEcommune
"Valenciennes Les canonniers",Valenciennes
"Valenciennes aux 14ème et 15ème siècle",Valenciennes
"Valenciennes et ses environs",Valenciennes
"Valenciennes occupation allemande 1914-1918",FIXMEcommune
"Valenciennes, fille de l'Escaut et de la Rhonelle",Valenciennes
"Verchain-Maugré, son Histoire à travers l'Histoire",FIXMEcommune
"Vivre à Valenciennes sous l'occupation allemande 1914-1918",Valenciennes
"Watteau son enfance ses contemporains",Valenciennes
"À la découverte de Condé-sur-l'Escaut","Condé-sur-l'Escaut,FIXMEcommune"
"Études sur l'histoire de Haynaut",FIXMEcommune
